"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.wikidata.org/prop/qualifier/P577",2015-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a3f10dd90fa9b90a6f2d7b5292700f72"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f74e3f146c41bd59a8bc5d136d692f6fda2b0b94"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rx/v/2.5.3"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.wikidata.org/prop/statement/P348","2.5.3"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rx/-/rx-2.5.3.tgz"
"http://www.wikidata.org/entity/statement/Q117049284-31F58B29-CCD5-43ED-93F2-501D439B1F0B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
