"subject","predicate","object"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c616ead2b129dd62450e7816cdcbe0833a0338d4"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b77cc8dd94b0a887c4bc1e6e7b24415d31a34ef0"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1c8639f617c34469dccc4ff6cc3ee4c9833d922c"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/86e10c95723a21438e734a415145c0173c1128a6"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a2db4e7519a357a4883c7118853f40eea0917998"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/69c2d953765be907e54f811de6ea7701df3bf480"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e0102b71098ecc12da740306cdba72bf1f20327"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/q132091-8c553868-49a3-d9ff-6469-6348e3883e8b","http://www.wikidata.org/prop/statement/P171","http://www.wikidata.org/entity/Q21908"
