"subject","predicate","object"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q165126-993E65A1-3FDE-407C-BD72-B174D0A4179F"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q165126-4CB70DC4-BD20-48E0-9E9A-FD1B0D0B685A"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q165126-CA0BFE52-6186-44A4-BA7A-6893035BDC14"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q2118368"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q309"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q33506"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiří_Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","historien et homme politique tchèque (morave)"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Czech"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","moravský historik, politik a vysokoškolský pedagog"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","historicus uit Tsjechië"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","český historik"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","Czech historian, politician and university educator"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","مؤرخ من تشيكوسلوفاكيا"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","tschechischer Historiker"
"http://www.wikidata.org/entity/Q165126","http://schema.org/description","تاریخ‌نگار اهل جمهوری چک"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","جيرى بيرنس"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiri Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiri Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","جيرى بيرنس"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","جيرى بيرنس"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://schema.org/name","Jiri Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q165126-A54770DC-C770-4F2A-8D93-A92225743755"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P646","/m/0t51hlk"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q165126-0213B2D5-B59F-4E3F-BD53-97A524700E09"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q168563"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q165126-082DD298-6588-428D-84D4-DEADD2F141D4"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q165126-A0137FBF-358D-4093-B2A2-7414418DCB39"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q165126-2FEA3B26-8C42-43C6-9E4F-645272015EBE"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q165126-EAAE90B9-54C9-46D9-BE91-98368CA2E742"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q165126-88B915D1-9A3E-4E63-8D73-BE3A70863271"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q165126-12768CB1-1783-41C8-B77B-0D8518EF1E16"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104900509"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ji%C5%99%C3%AD%20Pernes%202.jpg"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P691","jn19990209645"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q165126-c834f674-4e47-56d2-8ea8-e9c10c533b49"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q51955205"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q165126-6C0877A0-768A-4F8D-8710-5062DC0E9431"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q165126-81336648-0803-42b9-a045-abad72f83414"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q193724"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q14960"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q165126-61BC4FC0-A252-4764-B839-4BB042EB52A0"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P373","Jiří Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#altLabel","Jiri Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.w3.org/2004/02/skos/core#altLabel","Jiri Pernes"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q165126-638D567E-84E1-411F-A0AF-7378EF392D88"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q165126-E0914BDA-5A96-4B8F-B044-118491D02ED2"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q165126-9D792494-E223-4444-9CE0-ECBC423D80E6"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q165126-8eed8fcb-421c-e5e9-d889-e7b811bc74ed"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q165126-6DE10615-2D80-4F55-BEBD-CE3748A7692C"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q165126-88e02180-6501-4b44-a88a-4e44cee2f1da"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q165126-8eb6e71b-c0cc-4260-9883-0b279d146d44"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q165126-AF3E8ABC-B88D-4F3B-A7B2-A2D9D7C0F93C"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q165126-492E058F-FFA8-4AF5-9101-569E5904162B"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q165126-723FBA48-A657-463A-93DE-25ACB5962DE5"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q165126-D967CC15-2870-4964-AC82-9D504A54B6EA"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q165126-046A6E82-2E1A-45BA-8BA8-48D48C7CE5A9"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q165126-772F4F2A-E46F-4E43-8B77-3908DC0EBAC1"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q165126-9ADF39D4-9985-4BF1-80AA-1D28F4EC7A23"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q165126-B3892284-9180-4CC3-9C7C-34C9A10D31BF"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q165126-43257B2F-FB2E-4FD0-9ACA-5E2E10AA71B0"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q165126-CC57F38F-939D-476B-9EE1-15D75C905D1D"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q165126-C6F87F31-FA97-436D-80E9-1EC26F59D1BA"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q165126-846489B5-6C88-4EC2-A4CB-94216945F948"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q165126-42CBA39F-C227-4E3C-BFDF-5F693F61BD08"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q165126-2987464B-A444-4523-8107-A9877E58BFE9"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q165126-F4BBD224-BCA4-4ED3-B2AB-0D65D11546F9"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q165126-231e7b29-43f0-c31f-edce-c914d7c6e289"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q165126-1E3E3B5B-1AA9-405D-B711-A4139826F3C9"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q165126-90BD754C-1816-4008-88F8-ACFE294C04BA"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q165126-6E97A29F-F946-41F1-B59B-53D66CB942D8"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q165126-651DDFBD-965F-45EA-BB1E-308E9A78D782"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q165126-9634A9CF-3251-49EA-A151-AB9C01362D58"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q165126-6e2bd4b2-47bf-4bfc-b9d0-065bb2446235"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q165126-83bcbab7-46a5-0d78-7c8f-dab337ea33ea"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q165126-20E743D0-9C5E-4609-BFE2-CE80FC931CF5"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q165126-CDEE1799-E02E-4A7D-9AB4-0EF4FB3E4240"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q165126-D23AF233-6AD4-4597-AFE5-DF2924EB637E"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q165126-EA056070-FBED-481B-9ED2-0BFDEB265FD5"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q165126-f1d40a79-44a9-39d4-ee03-add3a118df8f"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q165126-8946CA0B-B3D6-4D7A-9F6A-EA48EA4511E6"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q165126-9DD6A7CD-41A8-4B62-998C-59C0513EC199"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q165126-F8F5C8C9-FE93-40FC-9E21-9F1CC27EF227"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q165126-1A43367D-C618-4911-8E4E-DD0C0883B5DD"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q165126-0C22EF34-4869-40D4-B561-8CFF635F83F1"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q165126-B5748A28-B98F-4FB7-A9F5-930F280CFAEB"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q165126-4a4aaf70-4b8c-6d00-5932-8f147ba1b2f2"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q165126-AE5A6192-C964-4BD5-81B9-2E7778D2D369"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P8849","http://www.wikidata.org/entity/statement/Q165126-DFF1243F-AE8D-4907-B356-F8178E1E1574"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q165126-BAAB517D-2388-4800-9CF8-1F041CD3C3C5"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q165126-23FEAE26-FAF6-4CE0-B1E0-0F360F1B3905"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p170247821"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/6048327"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/267365054"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/103337784"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr93014528"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12217830t#about"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/096309202/id"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1006","170247821"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1015","6048327"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q3110690"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q1807830"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10547393"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15980158"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10333969"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1207","n96217708"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1280","63872099"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P1695","a0000001054680"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q755698"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P213","0000000382794678"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P214","267365054"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P227","103337784"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P244","nr93014528"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P2605","207869"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P268","12217830t"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P269","096309202"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P3368","2212087"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q48834983"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108915481"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q22132694"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P3987","683151"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q125391215"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q2925830"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P569",1948-07-04T00:00:00Z
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P6844","17468"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q12016640"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q763586"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P7293","9810572550905606"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q66659681"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P7859","lccn-nr93014528"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P8849","7535717"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P9037","0f5ca51c-e188-4ce1-a240-bf884aef9ca1"
"http://www.wikidata.org/entity/Q165126","http://www.wikidata.org/prop/direct/P9807","171701"
