"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","broj izdanja"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","broj izdanja"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","आवृत्ती"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","رقم الطبعة"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","buraxılış nömrəsi"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","αριθμός έκδοσης"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","udgavenummer"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","utgavenummer"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","Oplaag"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","ráiddu ortnetlohku"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","సంచిక సంఖ్య"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","გამოცემის ნომერი"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","trükinumber"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","número de edição"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","rhif yr argraffiad neu olygiad"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","Rêziya vurnayışi"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版次"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","editienummer"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","numri i edicionit"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版次"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","númberu d'edición"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","број издања"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","rääid ǩeäččlõslååkk"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","baskı numarası"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","utgåvenummer"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","painoksen numero"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","numero de edition"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版本号"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","نومبور ايديسي"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","leidimo numeris"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","આવૃત્તિ ક્રમાંક"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","ژمارەی چاپ"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","Uflag"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","номер видання"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","нумар выданьня"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","izdevuma numurs"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","Auflage"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","нумар выдання"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","número de edición"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版次"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","numèro d'edicion"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","mali niŋ kalinli"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","numerus editionis"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","հրատարակության համար"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","nombor edisi"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","uimhir eagrán"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","ครั้งที่"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","Editiounsnummer"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","rááiđu oornigloho"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","edition number"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","útgáva nummar"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版次"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版次"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","edizio zenbakia"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","нәшернең саны"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","број на изданието"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","N° edision"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","upplaga"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","سلسلہ نمبر"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版本号"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","edeetion nummer"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","número da edição"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","numero dell'edizione"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","eldon-numero"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","in lần thứ"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","شمارهٔ ویرایش"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","шумораи нашр"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","edycja"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","מספר מהדורה"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","பதிப்பு எண்"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","номер издания"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","número de edición"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版次"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版次"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","nùmmiru di l'edizzioni"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","numéro d'édition"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","nambari ya toleo"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","edition number"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","hejmara çapê"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","številka izvedbe"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版次"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","број издања"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","이것은 다음 번째 판임"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","nọmba mbipụta"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","版数"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","nomor edisi"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","número d'edició"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","ediție"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","সংস্করণ সংখ্যা"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","vydání"
"http://www.wikidata.org/prop/qualifier/P393","http://www.openlinksw.com/schemas/virtrdf#label","kiadás sorszáma"
