"subject","predicate","object"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/description","清朝行政区"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/description","province ayant existé sous la dynastie Qing"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/description","1st level divisions of the Qing Empire, particularly within China proper"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","province de la Dynastie Qing"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","provinces of the Qing Empire"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","правінцыя Цынскай імпэрыі"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","провинция Цинской империи"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","province imperija dinastije Qing"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","tỉnh của Nhà Thanh"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","província de la dinastia Qing"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2000/01/rdf-schema#label","清朝の省"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","tỉnh của Nhà Thanh"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","правінцыя Цынскай імпэрыі"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","province de la Dynastie Qing"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","província de la dinastia Qing"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","провинция Цинской империи"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","provinces of the Qing Empire"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","清朝の省"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#prefLabel","province imperija dinastije Qing"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","провинция Цинской империи"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","правінцыя Цынскай імпэрыі"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","província de la dinastia Qing"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","tỉnh của Nhà Thanh"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","province imperija dinastije Qing"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","清朝の省"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","清朝省份"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","provinces of the Qing Empire"
"http://www.wikidata.org/entity/Q47092120","http://schema.org/name","province de la Dynastie Qing"
"http://www.wikidata.org/entity/Q47092120","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q47092120-520b5ad6-4f1a-ee21-79fd-51d51642554b"
"http://www.wikidata.org/entity/Q47092120","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q47092120","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q47092120-8e5b155b-4ad6-08ed-2c2f-a7a47ee38c7d"
"http://www.wikidata.org/entity/Q47092120","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q47092120-d5b6873a-4a2d-78b6-7cc7-61ccb7919bca"
"http://www.wikidata.org/entity/Q47092120","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15897752"
"http://www.wikidata.org/entity/Q47092120","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q10864048"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","Qing province"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","provinces of Qing China"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","Qing-era provinces"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","provinces of China under the Qing dynasty"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","province imperija Čingov"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","činške province"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","province imperija dinastije Čing"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","province (Qing)"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","province of the Qing Empire"
"http://www.wikidata.org/entity/Q47092120","http://www.w3.org/2004/02/skos/core#altLabel","Qing provinces"
"http://www.wikidata.org/entity/Q47092120","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q47092120-45c711f8-491e-0b4c-abfd-9b25b45b89c0"
"http://www.wikidata.org/entity/Q47092120","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10780937"
