"subject","predicate","object"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q16963-A0FD2E2A-B7E1-4482-ACBD-322376DE9970"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P8313","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","музофоти Хитой"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","provins i Kina"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","провинция Китая"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","province of China"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","Kiinan maakunta"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中國嗰省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","strandhérað við Gulahaf í austurhluta Kína"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","یکی از استان‌های کشور جمهوری خلق چین"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中國東部的省份"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中华人民共和国省份"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","правінцыя КНР"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中國華東地區嘅省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中華人民共和国の省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","পূর্ব চীনের একটি প্রদেশ"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中華人民共和國省份"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中國東部的省份"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","provincie in de Volksrepubliek China"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","επαρχία της Κίνας"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中華人民共和國省份"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","provinsi di Tiongkok"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","provins i KIna"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","Ҡытай провинцияһы"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中国东部的省份"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","Provinz von China"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","provincia de China"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","Tỉnh của Trung Quốc"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","province chinoise"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","provincia cinese"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","중국의 성"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","中国个省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","إقليم في جمهورية الصين الشعبية"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","talaith Tsieina"
"http://www.wikidata.org/entity/Q16963","http://schema.org/description","מחוז במזרח סין"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","ꯖ꯭ꯌꯥꯡꯁꯨ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","జియాంగ్సు"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Цьзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu pruwinsya"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Kiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Ťiang-su"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","장쑤성"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Dzjansu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Џјиангсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","ძიანსუ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","جيانغسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","ജാങ്സൂ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Ցզյանսու"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Szyansu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu Sheng"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Ťiang-su"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Kang-so͘-séng"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","ཅང་སུའུ་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Džiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","जिआंगसू"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","جئانگسو صوبو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsou"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Дзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","جياڭسۇ ئۆلكىسى"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","มณฑลเจียงซู"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Չիանկսու"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Ђангсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","ג'יאנגסו"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Τσιανγκσού"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Жянсү"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","જિઆંગ્સુ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Provinco Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Ĝjangsuo"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","ජියන්ග්සු"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Cianqsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Gyanghsuh"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Csiangszu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","च्यांग्सू"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Gŏng-sŭ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Giang Tô"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Правінцыя Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Dziangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Ҷиянгсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","ძიანსუ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","जियाङ्सु"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","চিয়াংসু"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","ಜಿಯಾಂಗ್ಸು"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Kông-sû"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","சியாங்சு"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2000/01/rdf-schema#label","جیانگزو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Жянсү"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","جياڭسۇ ئۆلكىسى"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","ཅང་སུའུ་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Ťiang-su"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","চিয়াংসু"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Kông-sû"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","சியாங்சு"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu pruwinsya"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","ძიანსუ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","जिआंगसू"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Цьзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsou"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Dziangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","జియాంగ్సు"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","มณฑลเจียงซู"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Kiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Kang-so͘-séng"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Ցզյանսու"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Ҷиянгсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Џјиангсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Ĝjangsuo"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","ජියන්ග්සු"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگزو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Giang Tô"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Provinco Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu Sheng"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Szyansu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","च्यांग्सू"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Չիանկսու"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","ג'יאנגסו"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","ಜಿಯಾಂಗ್ಸು"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","जियाङ्सु"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Dzjansu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Csiangszu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","جيانغسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Ђангсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","ꯖ꯭ꯌꯥꯡꯁꯨ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Ťiang-su"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Τσιανγκσού"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","ძიანსუ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","장쑤성"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","જિઆંગ્સુ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Džiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","ജാങ്സൂ"
