"subject","predicate","object"
"http://www.wikidata.org/entity/Q123983391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123983391","http://schema.org/description","svensk häradshövding"
"http://www.wikidata.org/entity/Q123983391","http://www.w3.org/2000/01/rdf-schema#label","Anders Ollonberg"
"http://www.wikidata.org/entity/Q123983391","http://www.w3.org/2000/01/rdf-schema#label","Anders Ollonberg"
"http://www.wikidata.org/entity/Q123983391","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Ollonberg"
"http://www.wikidata.org/entity/Q123983391","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Ollonberg"
"http://www.wikidata.org/entity/Q123983391","http://schema.org/name","Anders Ollonberg"
"http://www.wikidata.org/entity/Q123983391","http://schema.org/name","Anders Ollonberg"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q123983391-d7d1d70e-4538-9595-59d7-c0fcf9dab4db"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q8843357"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123983391-354f41d6-4525-d4c6-a04f-a0abe1560d0e"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q123983391-c0e7f474-4408-eaaa-ee38-49971146861e"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q123983391-c81cb6a4-42ad-1329-464b-81216d4d496d"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q123983391-ccef2e37-4b87-2cac-1910-d46ba047160e"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q123983391-e8e4fa16-4855-bc81-5e47-da8e39bbc1ee"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q123983391-3fc3b515-4572-f929-752f-5e87f8659c0f"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q123983391-3fed72f9-41c3-de4a-5731-f863a194c901"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q123983391-ec2bb4d8-4f73-6689-e08f-2c4d17187501"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q123983391-4afc34d4-45b0-fe18-4b8c-e35f45f6d920"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q123983391-0295b97f-40b1-d136-771b-93fd25c2333a"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q123983391-1423d697-42a9-0de5-48bb-27e2e73131c4"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q123983391-4fbae75b-475a-8238-442d-e8398ac9e7e0"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q123983391-3960622e-459c-d991-5b23-bdebfe198c6b"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q212238"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10727379"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q29988"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q120727954"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q123418418"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P569",1636-05-13T00:00:00Z
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P570",1694-03-10T00:00:00Z
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q123983391","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q120727967"
