"subject","predicate","object"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P17"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bond_Point"
"http://www.wikidata.org/entity/Q707134","http://schema.org/description","semenanjung"
"http://www.wikidata.org/entity/Q707134","http://schema.org/description","schiereiland in Antarctica"
"http://www.wikidata.org/entity/Q707134","http://schema.org/description","punta"
"http://www.wikidata.org/entity/Q707134","http://schema.org/description","península de la Antártida"
"http://www.wikidata.org/entity/Q707134","http://schema.org/description","Shetlandinseln"
"http://www.wikidata.org/entity/Q707134","http://schema.org/description","udde"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2000/01/rdf-schema#label","Bond"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2000/01/rdf-schema#label","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2000/01/rdf-schema#label","Bond"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2000/01/rdf-schema#label","Bond"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2000/01/rdf-schema#label","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2000/01/rdf-schema#label","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2000/01/rdf-schema#label","邦德角"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2000/01/rdf-schema#label","Ponto Bond"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#prefLabel","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#prefLabel","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#prefLabel","Bond"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#prefLabel","Bond"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#prefLabel","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#prefLabel","Ponto Bond"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#prefLabel","Bond"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#prefLabel","邦德角"
"http://www.wikidata.org/entity/Q707134","http://schema.org/name","Bond"
"http://www.wikidata.org/entity/Q707134","http://schema.org/name","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://schema.org/name","Bond"
"http://www.wikidata.org/entity/Q707134","http://schema.org/name","Bond"
"http://www.wikidata.org/entity/Q707134","http://schema.org/name","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://schema.org/name","Ponto Bond"
"http://www.wikidata.org/entity/Q707134","http://schema.org/name","Bond Point"
"http://www.wikidata.org/entity/Q707134","http://schema.org/name","邦德角"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q707134-AF2A80CA-4D97-4EF8-B7CC-E7B74519E584"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P646","/m/0crhv2v"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q707134-e8d53008-4cce-b68f-7e8d-5534acfeec77"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q707134-A885C5CE-1215-4C6C-91EB-BF296B802FBB"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kavarna%20Cove.jpg"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34763"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q707134-BC1EAAC5-D999-4449-8FC7-A224931CE4F6"
"http://www.wikidata.org/entity/Q707134","http://www.w3.org/2004/02/skos/core#altLabel","Punta Bond"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q707134-AC02CDF9-3FB2-45E4-A9A3-10FDF52FDF6B"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q707134-CA57FF93-DB51-4D4F-9686-A93C423E6BBF"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q707134-DD8685DD-7E89-42DF-9148-2CF22626F48F"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P3230","http://www.wikidata.org/entity/statement/Q707134-F6F1C458-8020-46FE-B7B6-4AFCAB2812CE"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q707134-C80494BF-FDD9-4BA3-86C7-BE75BC9F78F1"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/P804","http://www.wikidata.org/entity/statement/Q707134-83D47F99-A20C-4524-B0AD-F994E53EDFE6"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6627681/"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21590062"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P1566","6627681"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P3230","1563"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P625","POINT(-60.80841 -62.67726)"
"http://www.wikidata.org/entity/Q707134","http://www.wikidata.org/prop/direct/P804","1630"
