"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q1898184"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.wikidata.org/prop/qualifier/P518","http://www.wikidata.org/entity/Q9368452"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7f1b2c1391fce41e70b21e6fdfd426a0594fac02"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/45e0d1380cd0965df1ab485602c28c36b058c992"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.wikidata.org/prop/statement/P1684","In devotion dedicated to my Lucy / this picture of our Johny / has been painted / during my greatest sorrows / but justice must prevail / when truth will be known. / 1918 VII. P. A. de L."
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.wikidata.org/prop/qualifier/P6568","http://www.wikidata.org/entity/Q75721338"
"http://www.wikidata.org/entity/statement/Q105469029-05c5c39e-47c4-3c97-e260-3b6035b42352","http://www.wikidata.org/prop/qualifier/P6568","http://www.wikidata.org/entity/Q75534000"
