"subject","predicate","object"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zheng_Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","צייר סיני"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","Hiina maalikunstnik"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","peintre chinois"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","pintor chinés"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","pittore cinese"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","清朝畫家、學者"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","kinesisk maler"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","pictor chinez"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","pintor chino"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","رسام صيني"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","চীনা চিত্রশিল্পী"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","Chinese painter"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","čínský malíř"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","1693-1765, 清代の画家、書家"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","Chinese painter"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","Chinese painter (1693-1766)"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","piktor kinez"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","Chinees kunstschilder (1693-1765)"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","نقاش چینی"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","pintor xinès"
"http://www.wikidata.org/entity/Q712007","http://schema.org/description","nhà thư pháp thời Thanh"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","郑燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Čeng Sie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","郑燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","정섭"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Чжен Баньцяо"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","郑燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Trịnh Bản Kiều"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2000/01/rdf-schema#label","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Trịnh Bản Kiều"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","정섭"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","郑燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","郑燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","郑燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Чжен Баньцяо"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#prefLabel","Čeng Sie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","郑燮"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Чжен Баньцяо"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Čeng Sie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Trịnh Bản Kiều"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","郑燮"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","정섭"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","郑燮"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://schema.org/name","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1814","http://www.wikidata.org/entity/statement/Q712007-F96D7ABB-2511-41F2-8DEC-F4E4229948DF"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1814","てい しょう"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q712007-4F68E866-F6C6-4F76-9566-BDFE90846AA7"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P646","/m/087tvk"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P5909","http://www.wikidata.org/entity/statement/Q712007-4D0C500D-C7A7-4438-B8AC-6D5449EB1184"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P5909","9811105260403406"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P10307","http://www.wikidata.org/entity/statement/q712007-4c44d74e-4ac3-26e7-3884-600af9e505b4"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-ebe10bb2-4f36-1ce5-4b5b-4b0de2517973"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-312505D2-1E45-43E5-8793-743E8FE90122"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-3CD26B8F-A941-4837-A9B8-CF1E6DF05D30"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-64d20000-41bb-9936-a0d5-83acc827cefb"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-7595251F-75D8-4A26-AA8E-F96A6DAA3A14"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-8FF2BE34-6B32-4C1A-897F-21ECA1646ECE"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-AEA04FB6-3E86-4933-A795-F65FA4CD07F2"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-074A9828-DE67-4B7B-8B2C-716FCED0245B"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q712007-24420C1F-A962-49BB-9AE4-55D49262FBEE"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q712007-7D10AE3C-7A1F-4274-9372-1D04DFD1FE31"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P10307","AC000245577"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","橄欖軒"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","無數青山拜草廬"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","板桥"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","雪浪齋"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","銅菩薩庵"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","淸暉書屋"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","板橋"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","板桥道人"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1787","然藜閣"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P497","0065888"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q712007-975D28DE-0355-4DF2-B1C5-21D3C7E1D2CB"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q712007-A1F1825B-30CE-4C35-A5E5-2FEBCC67DFD9"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q712007-A84ABCED-F8E5-4B5D-89F9-8233B3219AF8"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q712007-AAD56DF1-45D9-4633-A98D-D7527BA3E7B2"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q712007-9716BDD7-DAC8-4391-811E-4AB1B7E5EF1B"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q712007-D27AE245-AC51-4D03-B80C-ED90ACD3C5CB"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q712007-1C915F42-8F1A-459B-93FE-016B7313D241"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q712007-ED4AD221-90D5-4F98-84A8-5ED8FCDC5B8C"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q712007-7FE229F7-E6E9-4876-A4F3-E5E93C661A64"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107130538"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107364610"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q10390632"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107296184"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107281702"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107360940"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106768773"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Zheng%20Xie.png"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q712007-4E5E5AF5-5068-40C5-B85D-6CFE58A51A0A"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00201744"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P2843","B00201744"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q712007-8C2CF950-1A60-4B9F-9779-5E5E5E035B0D"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q712007-21c98bb5-48f1-45bd-cc92-e5eb4541c72f"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1782","近人"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1782","克柔"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q712007-D27FE98F-9FF3-47EB-88FA-031E71BD57B7"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6705","009374"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P9613","http://www.wikidata.org/entity/statement/Q712007-7FA71665-2E0E-4887-9EA7-58748F25007B"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P9613","https://data.ctext.org/entity/820646"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P9613","820646"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q712007-EC6AE994-CAB9-4EC3-9FEA-6231777D1684"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P373","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Xuelangzhai"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Pan-chʻiao Cheng"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","然藜閣"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","無數青山拜草廬"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Shuangjiushi"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","鄭板橋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","郑板桥"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","板橋道人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","徐門藤下牛馬走"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","樗散"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Banqiao Zheng"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Jinren"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","鄭大"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Zheng Banqiao"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","爽鳩氏"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","濰夷長"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Zhengxie"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","克柔"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Pʻan-gyo Chŏng"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","樗散人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","清暉書屋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Cheng Hsieh"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Qinghuishuwu"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","風子"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","鄭克柔"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","板橋道人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Qianlongdongcunshuhuashi"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","zi Kerou"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","剋柔"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","樗散人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Pan-ch'iao"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","然藜閣"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","銅菩薩庵"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","無數青山拜草廬"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","所南翁後人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Laohuashi"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","雪浪齋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","徐門藤下牛馬走"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","橄欖軒"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Chen Hsieh"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","近人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","老畫師"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Banqiaodaoren"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","銅菩薩庵"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","闆橋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Fengzi"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","乾隆東村書畫史"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","鄭大"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","近人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","爽鳩氏"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","板橋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","濰夷長"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","克柔"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Weiyichang"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","鄭板橋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","老畫師"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","風子"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","風子"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","剋柔"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Wushuqingshanbaicaolu"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","樗散"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","板橋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Kerou Zheng"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Ganlanxuan"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Hsieh Cheng"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","樗散人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Pan-ch'iao hao Banqiao"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","然藜閣"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","無數青山拜草廬"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","所南翁後人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","清暉書屋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Tongpusaan"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Kerou"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Ranlige"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","徐門藤下牛馬走"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","鄭大"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Banqiao"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","乾隆東村書畫史"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Chusanren"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","闆橋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","爽鳩氏"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Suonanwenghouren"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Zhengda"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","克柔"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","橄欖軒"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","濰夷長"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","清暉書屋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Xumentengxianiumazou"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Pan-chʻiao-tao-jen"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","雪浪齋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","近人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","橄欖軒"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","鄭板橋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","板橋道人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","闆橋"
