"subject","predicate","object"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sebastian_Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/description","(1552—1614) харунжы каронны"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2000/01/rdf-schema#label","Себастьян Собеский"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2000/01/rdf-schema#label","Себасцьян Сабескі"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2000/01/rdf-schema#label","Себастьян Собеський"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#prefLabel","Себасцьян Сабескі"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#prefLabel","Себастьян Собеский"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#prefLabel","Себастьян Собеський"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/name","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/name","Себастьян Собеский"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/name","Себасцьян Сабескі"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/name","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/name","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/name","Себастьян Собеський"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/name","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://schema.org/name","Sebastian Sobieski"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q9334788-A129283F-2A62-4D9E-8430-40E338C40FF8"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P646","/m/0_83vyl"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q9334788-C7E79691-B71E-4121-B2F7-1AAF675E258B"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4844560"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9334788-E209B3B9-CCFF-4B85-8ED4-D90A00017A1F"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9334788-15FC3631-C95B-4F10-98BA-4B2BFFA7972C"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9334788-06F26435-ABFF-4A6F-8CDD-0D296FF93B82"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian%20Sobieski.jpg"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q9334788-BAB52472-833C-4D30-933D-0A3AA27BEDB6"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q9334788-370ADF66-5FCA-40C7-B9B2-A1C6EE5FF034"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/dw.11150"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P8130","sebastian-sobieski-h-janina"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P8172","dw.11150"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q9334788-CA64A7CB-CC87-49FF-ADD1-7FCD1F5A3DC3"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#altLabel","Собеский, Себастьян"
"http://www.wikidata.org/entity/Q9334788","http://www.w3.org/2004/02/skos/core#altLabel","Себастьян Собеский"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q9334788-225B0647-C392-420C-B18B-9E4586BF34DF"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q9334788-4CC532CA-ABEB-43B8-A33D-5DE1AF532CBF"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q9334788-abd85ec6-4fce-822e-dd6f-d2fa9ee086b1"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q9334788-9DBB6C4E-3076-4B99-85FD-11743C0878F7"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q9334788-ABC0128F-D5EE-4A39-929D-CC9EB719969E"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q9334788-268F3873-983A-449B-A970-CE8EDD184D13"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9334788-590B7A8C-00E6-4604-839C-FEC78E92F16A"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9334788-22DCF194-0A16-4E1D-943F-F624C84F0C62"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9334788-F458E4A3-2F52-4126-B4E3-0A992B24E500"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9334788-a40b3337-4a78-9895-3cd4-e76dcb4778fd"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q9334788-CC66427F-4FBA-4101-9746-F097BCF469A7"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9334788-DEA3469C-9FCE-45C1-87DF-A6DBFF996602"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9334788-6DF25006-F3A2-43A3-BA34-CCC2D7FB3DEE"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q372436"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q11719032"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q4538061"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P3368","1879490"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201185"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q370477"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201277"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q1609118"
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P569",1552-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9334788","http://www.wikidata.org/prop/direct/P570",1614-10-09T00:00:00Z
