"subject","predicate","object"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q11707-69CF2E96-46D2-4678-A280-7ADF297E97B0"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P8313","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","единое заведение, которое готовит и сервирует еду"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","lucali unni si va pi manciari, a pagamentu, nu pastu cumpletu stannu assittati a tàvula"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐飲場所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","establiment comercial on s'hi preparen i serveixen menjars"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","struttura edile nella quale vengono serviti cibi e bevande varie"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐飲場所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐飲場所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","establecimiento comercial que sirve comidas que se consumen en el mismo"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","угостителско место"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐饮场所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","establecimientu onde se dan comíes"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","offentlig lokal där mat och dryck serveras mot betalning"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐饮场所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","julkinen paikka, jossa tarjotaan ruokaa, juomaa tai useimmiten molempia"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐饮场所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","establishment which prepares and serves food"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","торговельний заклад (іноді з музикою, танцями), де подаються страви та напої"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","uitgaansgelegenheid waar mensen (tegen betaling) kunnen eten en drinken"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","음식을 판매하거나 제공하여 수익을 얻는 장소"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","establecemento comercial que serve comidas para consumir no lugar"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","stabbiliment li jħejji u li jservi l-ikel f'binja"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","établissement où l'on sert des plats préparés et des boissons à consommer sur place"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","feinere Gaststätte"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","yemek hazırlayan ve sunan işletme"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","offentligt sted, hvor mad og drikkevarer serveres mod betaling"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","ਭੋਜਨ ਖਾਣ / ਪੀਣ ਵਾਲੀ ਜਗ੍ਹਾ"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","مكان تقديم الطعام والشراب"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐飲場所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","single establishment which prepares and serves food, located in building"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐飲場所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","lokal gastronomiczny"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","gehobene Gaststätte"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","estabelecimento que serve comida"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","食事を提供する店"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐饮场所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐饮场所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐饮场所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","餐饮场所"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","wyši hosćenc"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","establishment which prepares and serves food"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","място за приготвяне и сервиране на храна"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","מקום שבו מכינים ומגישים אוכל"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","pojedinačni objekat koji priprema i poslužuje hranu, koji se nalazi u zgradi"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","local que serve comida"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","pohostinský podnik"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","खानपानगृह"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","установа грамадзкага харчаваньня"
"http://www.wikidata.org/entity/Q11707","http://schema.org/description","Bangunan tunggal untuk menyiapkan dan menyajikan makanan"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q11707-5E9A974B-74CF-40BD-B507-87BA680A4B1A"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/ENVO_01000934"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","रेस्तरां"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","রেস্তোরাঁ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ristorante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ристаран"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","gidan abinci"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","bialann"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ристаран"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Réstoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurace"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restoranas"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","食肆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","رستوران"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","අවන්හල්"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","உணவகம்"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Maqaaxi"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","רעסטאראן"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurang"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","risturanti"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","étterem"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Resi̱toran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Niġġiyyaġvik"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ریستوران"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Risturante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","bwyty"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ڕێستۆرانت"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ภัตตาคาร"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restawrant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Veitingahús"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","kedai makan"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ravintola"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","مطعم"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restorante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","reštaurácia"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","рэстаран"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restorant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restorāns"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","レストラン"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","raavâdviäsu"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restorán"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","रेष्‍टुरेन्ट"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Рестораан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ਭੋਜਨਾਲਾ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","خوړنځی"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restrantt"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","रेस्टॉरंट"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","റെസ്റ്റോറൻറ്"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","preti"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","食肆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Restorant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","食肆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","lokanta"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","מסעדה"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restauracja"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Xwaringeh"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ଭୋଜନାଳୟ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Mgahawa"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","စားသောက်ဆိုင်"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","jatetxe"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ریسٹورَنٹ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","risturante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ریسٹورنٹ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ຮ້ານອາຫານ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restawran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Bouqhaeux"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restavracija"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","εστιατόριο"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ресторант"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Popina sellariola"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ilé oúnjẹ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restorante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Мейрамхана"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","음식점"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restorant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","nhà hàng"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","rumah makan"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoráŋŋa"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","Tameččit"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","غذاخوری"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","ռեստորան"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","рэстаран"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2000/01/rdf-schema#label","restoracio"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Veitingahús"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ڕێستۆرانت"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurace"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restoranas"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ریستوران"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Рестораан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","रेष्‍टुरेन्ट"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","خوړنځی"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","рэстаран"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","غذاخوری"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","रेस्टॉरंट"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","étterem"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","raavâdviäsu"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","음식점"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Risturante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","مطعم"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restawrant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Maqaaxi"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ภัตตาคาร"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ravintola"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","εστιατόριο"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","レストラン"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","食肆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","rumah makan"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","kedai makan"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","רעסטאראן"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restorante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","রেস্তোরাঁ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restorant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restorāns"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ଭୋଜନାଳୟ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restorán"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restrantt"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","risturante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurang"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoracio"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ресторант"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restorant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","preti"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ریسٹورَنٹ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ریسٹورنٹ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Bouqhaeux"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restauracja"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","gidan abinci"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ຮ້ານອາຫານ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","bialann"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","रेस्तरां"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","bwyty"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","מסעדה"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","рэстаран"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","உணவகம்"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","lokanta"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","رستوران"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","စားသောက်ဆိုင်"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Tameččit"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurante"
