"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P8031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","pachatel"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","perpétrateur ou perpétratrice"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","gjerningsperson"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","преступник"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","злачынец"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","elkövető"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","páchateľ"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","муҳоҷим"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","sprawca"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","가해자"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","加害者"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","Täter"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","perpetrador"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","fail"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","perpetrador"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","مرتكب الجريمة"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","gerningsmand"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","gärningsperson"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","פושע"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","مهاجم"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","加害人"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","phạm nhân"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","җинаятьче"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","加害人"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","pelaku"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","oberour"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","perpetrador"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","krimulo"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","починилац"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","加害者"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","dader"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","perpetratore"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","pesalah"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","অপরাধী"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","perpetrator"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","حملہ آور"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","agressor"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","сторител"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","加害人"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","винуватець"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","rikoksentekijä"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","déantóir coire"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","злачынец"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","հանցագործ"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","storilec"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","δράστης"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","تاوانبار"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","perpetrador"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","Ninvuɣ' biɛɣu"
"http://www.wikidata.org/prop/statement/P8031","http://www.openlinksw.com/schemas/virtrdf#label","günahkar"
