"subject","predicate","object"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","categoría de clasificación PEGI"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","ocena gier komputerowych PEGI"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","PEGIのレーティング"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","åldersbegränsning för tevespel utfärdat av PEGI"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","taksado de enhavo de videoludoj de PEGI"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","évaluation du système PEGI"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","hodnocení PEGI; použijte s P908"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","рэйтынг ацэнкі зьместу відэагульняў PEGI"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","videopelien PEGI-ikäluokitus"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","categoría de clasificación PEGI"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","Altersempfehlung"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","PEGI-aldersgrense for videospill"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/description","PEGI video game content rating"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2000/01/rdf-schema#label","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#prefLabel","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://schema.org/name","PEGI 18"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q14915517-cdee913f-4dbb-2773-a1dd-05d08be88f49"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P646","/m/07vqd3k"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P7562","http://www.wikidata.org/entity/statement/Q14915517-627b7f84-4c72-4c04-0c7c-04d3620daaef"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P7562","rating-pegi-18"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q14915517-000979f6-4320-4c66-d1c3-f680c61e286a"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q14915517-4BA1FB3C-74BF-4470-A79B-032F36EAF23D"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q14915517-62dea241-4ad5-0d5d-7aa4-7cf1e0346c8c"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q14915517-30f448af-445c-2fe5-0292-c2c7da0fc119"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q14915517-35748f65-4953-9d2d-392d-326090f76ad6"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q14915517-a22b6c58-4c63-cd73-251d-5c2c861b4957"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q39338"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q3142"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q23445"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q23444"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q14915517-2d12f45a-4c0b-4e41-0bd0-82cc20ed8465"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q14915517-2DD2A486-8C5A-4485-8330-9818C0656648"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q14915517-05C2F170-543A-4373-9606-524E6F5D896A"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q14915517-AF3D14C2-BAD1-4BAF-927B-56D090FA03A8"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14915517-bbed4824-480f-6a9b-2dd5-fbf921c1e43d"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q14915517-777A38B0-7632-427D-BC23-056B4798C150"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q14915517-C604732A-C7AD-4E67-9982-8AC9306DDA5C"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q14915516"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/PEGI%2018.svg"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23686802"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P973","https://www.igdb.com/game_rating/pegi/18"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P973","https://pegi.info/search-pegi?q=&age%5B%5D=18"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q14915517-75B89CA5-C3F1-4384-A5F6-2BD14BF52E34"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q38712"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q14915517-303c5a68-46e8-54c0-bcb8-4e8f3d0ce96e"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q14915517-7d02ccd2-4b99-930b-1c3d-53e470b46ead"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18歳以上対象"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","PEGI 18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18 PEGI"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18 PEGI"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18 ans et plus"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","PEGI 18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","primerno za starejše od 18 let"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18才以上対象"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","PEGI 18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18 PEGI"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","Suitable for ages 18 and older"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","18+"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","Від 18 років"
"http://www.wikidata.org/entity/Q14915517","http://www.w3.org/2004/02/skos/core#altLabel","PEGI 18+"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q14915517-38a34e6a-498a-4e48-bcd0-87b0a866dba1"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q14915517-6976E69D-068B-436E-998D-8F135A08F930"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q22824253"
"http://www.wikidata.org/entity/Q14915517","http://www.wikidata.org/prop/direct/P1705","Suitable for ages 18 and older"
