"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.wikidata.org/prop/qualifier/P580",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/516a86436b5c5bfb1781235e0e47c6d0"
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.wikidata.org/prop/qualifier/P582",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e1f28dafe18efe99a187a348d0740ee4"
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/343c4a249e7054332cb5285a93ac749ee1d5635b"
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/statement/Q39444955-595C16DF-5F55-4A93-AD0A-8E5F074A4B26","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q13371"
