"subject","predicate","object"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/description","Ming dynasty person CBDB = 234066"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2000/01/rdf-schema#label","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2000/01/rdf-schema#label","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2000/01/rdf-schema#label","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2000/01/rdf-schema#label","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2000/01/rdf-schema#label","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2000/01/rdf-schema#label","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2000/01/rdf-schema#label","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2000/01/rdf-schema#label","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2004/02/skos/core#prefLabel","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2004/02/skos/core#prefLabel","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2004/02/skos/core#prefLabel","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2004/02/skos/core#prefLabel","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2004/02/skos/core#prefLabel","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2004/02/skos/core#prefLabel","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2004/02/skos/core#prefLabel","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://www.w3.org/2004/02/skos/core#prefLabel","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/name","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/name","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/name","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/name","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/name","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/name","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/name","徐士璜"
"http://www.wikidata.org/entity/Q45656870","http://schema.org/name","Xu Shihuang"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45656870-AB4ACB77-350B-43AD-BCC2-57AD55051715"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct/P497","0234066"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45656870-3D8551B8-23A8-444E-8A5D-12DA8DB845C3"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45656870-B8A25B94-87DC-45D4-9D98-24718B81BC8A"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/3gfs94on4taqv4aj"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct/P6702","3gfs94on4taqv4aj"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45656870-124B947B-B980-43D3-AC47-9A0C5067C316"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45656870-DE7A043A-A69C-47F7-B87E-20A992B5C8EA"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45656870-3F846363-F194-45B6-939C-C4F53B22DDEB"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45656870-997145E4-3A81-46E2-BC29-A487A9ECA59E"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q28409595"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q9757446"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45656870-831AD8D8-F487-4277-925C-C1414EA56FD8"
"http://www.wikidata.org/entity/Q45656870","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491643"
