"subject","predicate","object"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","stopiéń wòjskòwi"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","rhenk caggee"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","pirmā vecāko virsnieku dienestu pakāpe"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","військове звання"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","军衔"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","Offizéier"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","軍隊の階級のひとつ"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","първо военно звание за старшите офицери"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","grado militar"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","militar gradua"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","mando entre capitán e tenente coronel"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","vojaški čin"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","զինվորական կոչում"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","militaire rang"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","militær officersgrad"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","דרגה בכירה בצבאות העולם"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","military rank (OF-3)"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","quân hàm"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","افسر ارشد نظامی"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","grade militaire"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","вайсковае званьне"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","militär officersgrad"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","grado militare utilizzato in molte forze armate"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","sotilasarvo"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","Payeyeke serbazî"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","Offiziersdienstgrad in verschiedenen Streitkräften"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","hərbi rütbə"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","رتبة عسكرية"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","katonai rang"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","আর্মি র‍্যাঙ্ক"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","vojenská hodnost"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","воинское звание"
"http://www.wikidata.org/entity/Q983927","http://schema.org/description","oficerski stopień wojskowy"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","소령"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","саргурд"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","رائد"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","majuri"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","მაიორი"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","meoir"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Majoras"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Majoar"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","мајор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","majoro"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","മേജർ"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","maggiore"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","ਮੇਜਰ"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","maġġur"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Majouer"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","maior"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","majoor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","میجر"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","מייג'ור"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","binbaşı"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Хошууч"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Serdar"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","maor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","маёр"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","মেজর"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Ταγματάρχης"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Mejar"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","maior"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","мајор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","thiếu tá"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","őrnagy"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","소좌"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","հազարապետ"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Comandante"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","少佐"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","մայոր"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","маёр"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","رائد"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","мајор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Миң башы"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Meja"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","bojnik"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","majors"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","सेनानी"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","سرگرد"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","ພັນຕີ"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","Майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","majór"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2000/01/rdf-schema#label","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","maior"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","мајор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","саргурд"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੇਜਰ"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","少佐"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","میجر"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","binbaşı"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","meoir"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","маёр"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Миң башы"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","सेनानी"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","소좌"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","őrnagy"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","majors"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","thiếu tá"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","رائد"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Comandante"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","majór"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","bojnik"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","ພັນຕີ"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","majuri"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","maior"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Mejar"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","מייג'ור"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Majouer"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","majoor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","소령"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Serdar"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","мајор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","мајор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","majoro"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Хошууч"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","მაიორი"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","маёр"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","maggiore"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","মেজর"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","മേജർ"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","հազարապետ"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Ταγματάρχης"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","رائد"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Meja"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","մայոր"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Majoras"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Majoar"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","سرگرد"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","maor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","少校"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","maġġur"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","Майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#prefLabel","少校"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","میجر"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","майор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","maġġur"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","majoor"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","мајор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Майор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Майор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","सेनानी"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Majoar"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Mayor"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Mayor"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","maggiore"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Serdar"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","少校"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","майор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","maor"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Ταγματάρχης"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Meja"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Majouer"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","mayor"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","meoir"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","رائد"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","سرگرد"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","majór"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","majors"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Хошууч"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","maior"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","majuri"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","мајор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","মেজর"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","ਮੇਜਰ"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Mayor"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","őrnagy"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","소좌"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","майор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","հազարապետ"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","mayor"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","маёр"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","ພັນຕີ"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","մայոր"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","majoro"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Comandante"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","少校"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","მაიორი"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","binbaşı"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Миң башы"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","maior"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","маёр"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","מייג'ור"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","മേജർ"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","bojnik"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","майор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","소령"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Майор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","майор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","少校"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","mayor"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","саргурд"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","мајор"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","少佐"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","少校"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","少校"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Mejar"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","thiếu tá"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","major"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","رائد"
"http://www.wikidata.org/entity/Q983927","http://schema.org/name","Majoras"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q983927-E95E1925-F1D5-45C7-A905-B106630FE272"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q983927-e2336018-7414-48bf-9148-4c60a4ab8c9d"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q983927-2A130EE6-1646-4BC0-ACF2-BA72B73C852F"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P12385","major-3"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1296","0192372"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q983927-355E9D1C-C474-465A-84DA-7545A059F3A5"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P646","/m/01cpkt"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P4652","http://www.wikidata.org/entity/statement/Q983927-4210c956-4f6b-547a-bcc9-c5fd4a808cdd"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct-normalized/P4652","http://data.europa.eu/esco/occupation/e4c915ff-6c9c-4fa9-a8fb-09d0c67e30d4"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P4652","e4c915ff-6c9c-4fa9-a8fb-09d0c67e30d4"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q983927-5BEB12AD-16BB-4B63-A6EF-23D3FABABA14"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q983927-7742CF6A-F6CF-46E3-A308-1ABAE82D72B6"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q983927-10aa5ed6-db1b-49d1-a455-e2e9b3b042b4"
