"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/qualifier/P577",2018-10-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fde0a18e6bbea83703d6fb3d06134de4"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/59720182de75968dfcb31637ccaeccce5bc03473"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/is-base64/v/0.1.0"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/qualifier/P3575",9249
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f8162a822dbd2a8fd00a8445e63c440f"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/statement/P348","0.1.0"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/is-base64/-/is-base64-0.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964998-AA630DC7-F4AC-4DB9-B475-8F659F186516","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
