"subject","predicate","object"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/description","dubious ichnogenus of a dinosaur footprint"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://schema.org/name","Tyrannosauropus"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96411743-29e245fe-41cc-9808-3e9b-5912dd95dc71"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2568288"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q96411743-4DF59DCF-FC91-4E4B-9B7D-ADA17CEAA562"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fvwc48bm"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/direct/P2671","/g/11fvwc48bm"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q96411743-13192c8b-43d4-733e-94ff-5440e2dda92c"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q96411743-2ef509de-4cb6-9dfe-b208-c189e5b5ee3a"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q112082101"
"http://www.wikidata.org/entity/Q96411743","http://www.wikidata.org/prop/direct/P225","Tyrannosauropus"
