"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.wikidata.org/prop/qualifier/P577",2017-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9a5b06db54aa6c6431c60e10c81e1a93"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e13a2e31df617ca7bbcf02cb32cf141112d91f96"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-trigger/v/1.11.4"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.wikidata.org/prop/statement/P348","1.11.4"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-trigger/-/rc-trigger-1.11.4.tgz"
"http://www.wikidata.org/entity/statement/Q116963628-19686B71-D75F-4DFD-87D0-49F4069969B8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
