"subject","predicate","object"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q419-F8F9537C-4788-46B1-806D-D899B410651E"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P8313","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲國家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","pais den Sur Amerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","país na América do Sul"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","negara di Amerika Selatan"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","दक्षिण अमेरिका महाद्वीप में स्थित एक देश"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","სამხრეთ ამერიკის რესპუბლიკა"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","ríki í Suður Ameríku"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","quốc gia ở Nam Mỹ"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","statu di l'America meridiunale"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Көньяҡ Америкалағы дәүләт"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","دولة في أمريكا الجنوبية"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","దక్షిణ అమెరికా దేశం"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","stát v Jižní Americe"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","çheer ayns America Yiass"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","stat w Južnej Americe"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","држава у Јужној Америци"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","ma lon ma Amelika seli"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲国家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","країна в Південній Америці"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Güney Amerika ülkesi"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","państwo w Ameryce Południowej"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","pays d'Amérique du Sud"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲国家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","দক্ষিণ আমেৰিকাৰ এক সাৰ্বভৌম ৰাষ্ট্ৰ"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Staat in Südamerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","valtio Etelä-Amerikassa"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","țară din America de Sud"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南アメリカの国"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","gwlad sofran yn Ne America"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","χώρα της Νότιας Αμερικής"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Staat am Weste vu Südamerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","کشوری در آمریکای جنوبی"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","سوېلي امريکا کې يو خپلواک دولت"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","land in Zuid-Amerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","país a l'Amèrica del Sud"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲國家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","држава у Јужној Америци"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","nagara di Amerika Selatan"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Valsts Dienvidamerikā"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","republic in South America"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","nagara ing Amérika Kidul"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","sovereign state in South America"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","estat d'America del Sud"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","suverena država v Južni Ameriki"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","stato dell'America meridionale"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲國家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Көньяк Америкада урнашкан дәүләт"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","republic in Sooth Americae"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲国家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Аладатәи Америкаҟны аҳәынҭқарра"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","país de América del Sur"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","ꠄꠉꠥ ꠖꠦꠡ"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","állam Dél-Amerikában"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","land i Sør-Amerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","país na América do Sul"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","lando en okcidenta Sud-Ameriko, apud Atlantiko, norda de Ĉilio kaj Bolivio, suda de Ekvadoro kaj Kolombio, okcidenta de Brazilo"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","peyi ki nan pati sid kontinan ameriken an"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","pagilian idiay Abagatan nga Amerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","สาธารณรัฐในอเมริกาใต้"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","država u Južnoj Americi"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","país de América do Sur"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","краіна ў Паўднёвай Амерыцы"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","남아메리카의 국가"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","страна в Южной Америке"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","държава в Южна Америка"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲國家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","republic in South America"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Urin Awyalapi Mamallaqta"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","štát na západnom pobreží Južnej Ameriky"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","republik i Sydamerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Staat in Südamerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","מדינה בדרום אמריקה"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲國家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","On'tu'stik Ameri'kadag'y el"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","them andi sudutni amerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","land in die weste van Suid-Amerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","država u Južnoj Americi"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","南美洲国家"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","Staat in Südamerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","land i Sør-Amerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","País d'America d'o Sud"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","država u Južnoj Americi"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","stat sovran fl-Amerka t’Isfel"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","bansa sa kanlurang Timog Amerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","दक्षिण अमेरिका खंडातील एक देश"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","দক্ষিণ আমেরিকার একটি রাষ্ট্র"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","land i det vestlige Sydamerika"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","tamurt n Tamrikt n Wenẓul"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","riik Lõuna-Ameerikas"
"http://www.wikidata.org/entity/Q419","http://schema.org/description","ದಕ್ಷಿಣ ಅಮೆರಿಕಾದಲ್ಲಿ ಗಣರಾಜ್ಯ"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q419-5a05c56f-4b44-6743-eca7-8f2cf11426d5"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P2561","ꠙꠦꠞꠥ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Però"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Dibénééz Bikéyah"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","פרו"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Piruw"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","𐍀𐌰𐌹𐍂𐌿"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","lo gugdepu'e"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","秘鲁"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","പെറു"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","པེ་རུ།"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peruja"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","පේරූ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","페루"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ಪೆರು"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perū"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peruu"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ޕެރޫ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ประเทศเปรู"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","პერუ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ປະເທດເປຣູ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peruu"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peruvia"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","پرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","بيرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","পেরু"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","პერუ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peruu"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","پرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","پيرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","پێروو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Pérou"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","पेरू"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Pewou"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Pérou"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","पेरू"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","পেৰু"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ፔሩ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","पेरू"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Пэру"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ᐱᕉ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","פערו"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","பெரு"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Péru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ペルー"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","秘鲁"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","पेरू"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peeruu"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","y Pheroo"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peró"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Պերու"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ਪੇਰੂ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Pérou"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","秘鲁"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","پرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","祕魯"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perû"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перумудин Орн"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peruo"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","秘鲁"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Pèru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","بيرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","秘魯"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Pelū"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Περού"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peruu"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","پرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းပေႇရူႉ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","秘魯"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","پيرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","پېرۇ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","पेरु"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ꯄꯦꯔꯨ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","IPheru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Piru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","పెరూ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","पेरू"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ប៉េរូ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perou"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","秘魯"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","पेरू"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Пэру"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perou"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perua"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","ᱯᱮᱨᱩ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Perou"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","뻬루"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2000/01/rdf-schema#label","Peru"
