"subject","predicate","object"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/description","Human disease"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/description","інфекційна хвороба"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18553284-8A2DA57D-2655-4611-BF27-06E91062B116"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18553284-8474C12A-E732-4A9D-893F-798CA0C1C820"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:0050516"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_0050516"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q18553284-B9EF0FC4-D9D5-434D-BBC0-133B061FEEA8"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q18553284-530dbf16-4b2e-bacc-a744-c5e55f1e970b"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q18553284-1E0A32D5-5F75-44CA-847B-F4CDC060C675"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q18553284-B8CF49C5-FBAF-4E12-8C10-7302AB3C6310"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q18553284-532dcb08-4b8a-0042-8388-e3edf967cc00"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q18553284-DEFB2C92-FD6F-4286-B127-8955752275EC"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q18553284-F9F22883-56C1-4ECD-83D8-27C7010BA85C"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q18553284-d0a1023b-4d67-6700-5a28-7de9037bf5e2"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q18553284-f5c9a849-4042-a4ab-be89-40f404bb7093"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0000342"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:0050516"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P494","A92.1"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P5270","MONDO_0000342"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P699","DOID:0050516"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q683498"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3269466"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1274464"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q653197"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2000/01/rdf-schema#label","fiebre o’nyong’nyong"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2000/01/rdf-schema#label","о'ньйонг'ньйонг"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2000/01/rdf-schema#label","O’nyong-nyong-Fieber"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2000/01/rdf-schema#label","O'nyong'nyong fever"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2000/01/rdf-schema#label","O’nyong-nyong-Fieber"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2000/01/rdf-schema#label","fièvre O'Nyong'Nyong"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2004/02/skos/core#prefLabel","fiebre o’nyong’nyong"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2004/02/skos/core#prefLabel","O'nyong'nyong fever"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2004/02/skos/core#prefLabel","о'ньйонг'ньйонг"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2004/02/skos/core#prefLabel","O’nyong-nyong-Fieber"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2004/02/skos/core#prefLabel","fièvre O'Nyong'Nyong"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2004/02/skos/core#prefLabel","O’nyong-nyong-Fieber"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/name","O’nyong-nyong-Fieber"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/name","fiebre o’nyong’nyong"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/name","O’nyong-nyong-Fieber"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/name","O'nyong'nyong fever"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/name","fièvre O'Nyong'Nyong"
"http://www.wikidata.org/entity/Q18553284","http://schema.org/name","о'ньйонг'ньйонг"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18553284-b94ab9b5-4065-1bd4-6973-c9a201376426"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18553284-9ECD6293-8602-4741-A930-6B73E2230E1E"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18553284-E74C3A5E-B33D-4661-AC00-F2E7DDA6F253"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18553284-1ab257d7-4840-150a-907a-7f65a68a9df9"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18553284-41f5a7e7-43c2-5b68-5afe-e70a3e29a28b"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4735280"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2859732"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1928978"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q18553284-7BB469E3-AD24-490C-B85F-CC9D2EE85E51"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q18553284-5C7CB5CD-2C75-4E14-B21D-D4B929F36874"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q18553284-46206b21-4b6f-45b9-61de-b382d3f3b742"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc5qzf6g"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01545"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P2671","/g/11bc5qzf6g"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P665","H01545"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1407583"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q18553284-001EE259-C84B-4E28-B47B-CDE11AC8F016"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q18553284-51ec8821-4a3d-8fcb-c650-8ec7f532afb1"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q18553284-1a63d792-4ecd-0ef2-18e5-6306a93005c9"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q18553284-6f1d6f90-41ad-72a4-4b4b-e0b1968208b0"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P4229","A92.1"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q176996"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q7933598"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q18553284-4b84e102-4f80-10c2-c52e-f5c84a2e4040"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q18553284-40e2a47f-47f5-fe94-09eb-91654cce0d72"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q18553284-5511a7c3-4ecd-5233-fa40-313deeae1d5a"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304532"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P3488",7
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q3488952"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q18553284-0791a70b-49e8-334a-7b4a-9441f19c60e1"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q18553284-5cb47c79-4ae1-3478-a408-9b2ed170a15c"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q13853899"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q135237"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q18553284-CF3DE052-89D5-4D79-9806-BDF11D41625B"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/Q18553284-49b2d9e9-421c-516d-764b-7b4a092c17a8"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10080464"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P3201","10080464"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P493","066.3"
"http://www.wikidata.org/entity/Q18553284","http://www.w3.org/2004/02/skos/core#altLabel","гарячка о'ньйонг'ньйонг"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18553284-77E0385D-2822-45C5-A326-556F6945DD96"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q18553284-DA771F35-D7AB-4F04-9BF7-2A62699426A4"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q18553284-DE381B9C-444D-43B9-9A8B-C9584994CFD7"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q18553284-736D9147-21F6-4EA1-AC77-61AC5F3810E2"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Onyong-Nyong"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P7329","1D42"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P7807","1356928923"
"http://www.wikidata.org/entity/Q18553284","http://www.wikidata.org/prop/direct/P8408","Onyong-Nyong"
