"subject","predicate","object"
"http://www.wikidata.org/entity/Q19207708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19207708","http://schema.org/description","german article in Die Gartenlaube, 1856, no. 12"
"http://www.wikidata.org/entity/Q19207708","http://schema.org/description","redactioneel artikel in Die Gartenlaube (1856), nr. 12"
"http://www.wikidata.org/entity/Q19207708","http://schema.org/description","Artikel in: Die Gartenlaube, 1856, Heft 12"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19207708-FAA53FF1-2868-406E-B79E-CEED487AFC1D"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P577",1856-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19207708-4C048B04-9B52-4170-BC25-20495E4326BF"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q19207708-42440b2b-4275-2853-d14f-fbed6674755f"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19198634"
"http://www.wikidata.org/entity/Q19207708","http://www.w3.org/2000/01/rdf-schema#label","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://www.w3.org/2000/01/rdf-schema#label","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://www.w3.org/2000/01/rdf-schema#label","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://www.w3.org/2004/02/skos/core#prefLabel","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://www.w3.org/2004/02/skos/core#prefLabel","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://www.w3.org/2004/02/skos/core#prefLabel","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://schema.org/name","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://schema.org/name","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://schema.org/name","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19207708-C3CAD9BA-077F-40DD-972B-4C8AB61F6C49"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q75044"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19207708-0FBD594C-77E7-4CA2-B436-B199A25EEB4E"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P1476","Gegen heilkünstelnde Laien"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q19207708-E9F14E38-F24C-44C2-AFB2-E9F92A29DDF0"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P304","158–158"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19207708-44753210-E350-4978-945C-CC5F0155149B"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q191067"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q19207708-06370eed-4711-38db-d21f-85be0535db4f"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q19207708-90c5913c-4307-b863-8061-12611b565766"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q19207708-995a043e-4780-a1cf-372e-fa44b84af330"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q99517"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q19207708-9ECEF430-08DF-4C39-B410-DFFA140AC72E"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q19207708-22fc8337-48cf-369a-0ace-f42861588903"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q655617"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P1680","Herr Arthur Lutze in Cöthen und Frau Graf in Schleiz"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q19207708-BB97DDFE-54C7-4267-AFEA-4F0DBD83E04C"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P433","12"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19207708-D75EA0C6-A3A0-459A-A79E-989CF41457F9"
"http://www.wikidata.org/entity/Q19207708","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
