"subject","predicate","object"
"http://www.wikidata.org/entity/Q106673307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106673307","http://schema.org/description","Blogpost in: nfg.hypotheses.org, 2021"
"http://www.wikidata.org/entity/Q106673307","http://schema.org/description","german blog post in  nfg.hypotheses.org, 2021"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q106673307-c0105666-4682-55e3-1e10-b262440c2593"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P577",2021-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q106673307-50db0c5d-4407-c2a1-8e27-0db4c7d85fc0"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q106673307-029c1a88-4f6c-cf3c-49a6-448655e69483"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q106673307-4d35a90f-40fb-36fb-4aa2-fa1eb6a22256"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q106673307-5acc2082-4a4b-4a1a-f91e-b68bebd296d2"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58764415"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59771366"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q101996596"
"http://www.wikidata.org/entity/Q106673307","http://www.w3.org/2000/01/rdf-schema#label","Radfahrquellen @deHypotheses"
"http://www.wikidata.org/entity/Q106673307","http://www.w3.org/2000/01/rdf-schema#label","Sources of cycling history  @deHypotheses"
"http://www.wikidata.org/entity/Q106673307","http://www.w3.org/2004/02/skos/core#prefLabel","Radfahrquellen @deHypotheses"
"http://www.wikidata.org/entity/Q106673307","http://www.w3.org/2004/02/skos/core#prefLabel","Sources of cycling history  @deHypotheses"
"http://www.wikidata.org/entity/Q106673307","http://schema.org/name","Radfahrquellen @deHypotheses"
"http://www.wikidata.org/entity/Q106673307","http://schema.org/name","Sources of cycling history  @deHypotheses"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q106673307-9b9f6694-4bd5-5c7f-9605-ee0caf3cf03c"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56880673"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106673307-6783b6bc-4654-7637-866b-9acd8db37431"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P1476","Radfahrquellen @deHypotheses"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q106673307-07449ef7-4ff7-f760-6664-42d7826b3429"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106673307-088ec038-4188-fbbd-4268-2ee914a03258"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Velo%20i.svg"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17928402"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q106673307-1c22d2b9-46ae-ee42-243a-555a1a370dc5"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q106673307-24bef75e-4b8c-cbfc-b484-d5c3b0ac3a5d"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q106673307-e299f0af-4dfc-5e43-0fea-3f1a3a9dea0f"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q106673307-f274efbd-4c67-495e-21cb-56c880dac1d6"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q23041645"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q66631860"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q465352"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q53121"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106673307-a14be42d-4307-d906-a206-84721e87c95e"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q106673307-b3e56b84-4ad2-7541-a296-a9f4a8099b6f"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q86598885"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P953","https://nfg.hypotheses.org/1676"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q106673307-7e20e997-46be-35f7-2c41-591b6a53db88"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.58079/SBS7"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P356","10.58079/SBS7"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q106673307-a846055b-4269-2586-8c1d-bcd19f3185a6"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/9071804301"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P243","9071804301"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q106673307-d9569731-474b-3d39-d54b-2eda9afd66ba"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q106673307-7304af99-4ba6-0dc2-ad95-49777e70e507"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q106673307-32647f69-4b2d-a35b-f8b9-91fdd4816024"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1631107"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q6905323"
"http://www.wikidata.org/entity/Q106673307","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
