"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P1075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","uachtarán"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ректор"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rector"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ректор"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","reitor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","retor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektorius"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rector"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rehtor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","reitor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ректор"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","총장"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","院長"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rettore"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektors"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektörü"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","רעקטאר"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ректор"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","רקטור"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","رئیس دانشگاه"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rector"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rector"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektoro"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","errektorea"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","reitor(a)"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","recteur"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rector"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rector"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektovre"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ректор"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rector"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ректор"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","Rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ritturi"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","рэктар"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","hiệu trưởng"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rehtor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","学長"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ректор"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rector"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","院长"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","serperişt"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","რექტორი"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ریکٹر"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","ректор"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rehtori"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","πρύτανης"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","العميد"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rektor"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","院长"
"http://www.wikidata.org/prop/statement/P1075","http://www.openlinksw.com/schemas/virtrdf#label","rheithor"
