"subject","predicate","object"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Various_authors"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","термін, який використовується в бібліографії для книг, текстів, публікацій або статей, що підготовлені декількома авторами"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","term used in bibliography for books, texts, publications or articles that contain collaborations"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","作品が複数の人により共同で作成されていること"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","termine usato in bibliografia per libri, testi, articoli, ecc. frutti di collaborazioni fra più autori"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","kitaplar, metinler, yayınlar veya işbirlikleri içeren makaleler için bibliyografyada kullanılan terim"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","autor"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","sormen-lan bateko egileak aipatzeko esamoldea"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","terme utilisé en bibliographie pour désigner plusieurs auteurs"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","thuật ngữ dùng trong thư mục của sách, văn bản, ấn phẩm hay bài viết khác có sự cộng tác của nhiều người"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","مصطلح يستخدم في الكتب والنصوص والمنشورات أو المقالات التي كُتبت بشكلٍ تعاوني"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","תיאור ביבליוגרפי עבור חיבורים שנכתבו ע""י מחברים שונים"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","termo usado en bibliografía que indica a realización dunha obra por un grupo de autores"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","Bibliographiebegriff, Existenz verschiedener Autoren"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","бірнеше адамның үлесінің нәтижесінде пайда болған туанды"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/description","grupo de autores de una obra"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","varios autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","autori vari"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","flera författare"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","meerdere auteurs"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","различные авторы"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","多位作家"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","various authors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","zenbaiten artean"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","様々な著者"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","różni autorzy"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","nhiều tác giả"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","različni avtorji"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","nebes awtours"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","fleire forfattarar"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","diversaj aŭtoroj"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","տարբեր հեղինակներ"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","מחברים שונים"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","různí autoři"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","عدة مؤلفين"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","auctores varii"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","একাধিক লেখক"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","διάφοροι συγγραφείς"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","vários autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","AA.VV."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","әртүрлі авторлар"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","төрлө авторҙар"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","çeşitli yazarlar"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","varios autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","розныя аўтары"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","төрле авторлар"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","vários autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","diversos autors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","dellos autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","різні автори"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","amryw o awduron"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","various authors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","розныя аўтары"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","verschiedene Autoren"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2000/01/rdf-schema#label","údair éagsúla"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","nhiều tác giả"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","fleire forfattarar"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","različni avtorji"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","מחברים שונים"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","vários autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","様々な著者"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","nebes awtours"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","amryw o awduron"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","various authors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","různí autoři"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","meerdere auteurs"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","auctores varii"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","различные авторы"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","údair éagsúla"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","vários autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","diversaj aŭtoroj"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","多位作家"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","zenbaiten artean"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","διάφοροι συγγραφείς"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","عدة مؤلفين"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","տարբեր հեղինակներ"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","flera författare"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","varios autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","әртүрлі авторлар"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","autori vari"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","diversos autors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","розныя аўтары"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","төрлө авторҙар"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","verschiedene Autoren"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","various authors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","একাধিক লেখক"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","різні автори"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","różni autorzy"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","dellos autores"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","AA.VV."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","розныя аўтары"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","төрле авторлар"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","çeşitli yazarlar"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#prefLabel","varios autores"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","fleire forfattarar"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","verschiedene Autoren"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","varios autores"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","çeşitli yazarlar"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","dellos autores"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","vários autores"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","様々な著者"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","meerdere auteurs"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","različni avtorji"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","various authors"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","տարբեր հեղինակներ"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","różni autorzy"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","diversos autors"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","různí autoři"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","varios autores"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","একাধিক লেখক"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","údair éagsúla"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","різні автори"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","розныя аўтары"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","various authors"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","төрлө авторҙар"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","әртүрлі авторлар"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","nhiều tác giả"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","zenbaiten artean"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","төрле авторлар"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","auctores varii"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","розныя аўтары"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","nebes awtours"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","flera författare"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","מחברים שונים"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","عدة مؤلفين"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","AA.VV."
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","amryw o awduron"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","多位作家"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","различные авторы"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","diversaj aŭtoroj"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","vários autores"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","διάφοροι συγγραφείς"
"http://www.wikidata.org/entity/Q2818964","http://schema.org/name","autori vari"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2818964-3BEE2E03-AE2E-4CD4-A6D8-74EBEFA0B6A2"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P646","/m/0n4b2hg"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P7031","http://www.wikidata.org/entity/statement/Q2818964-a689c9f7-4242-b135-3e4b-136ae7dd995c"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P7031","various"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2818964-c7cfdf42-49b0-1cd6-f662-a30918b6dc5b"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1969448"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2818964-4b728851-4739-6561-c438-9b5bbb8fd6b1"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1690980"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2818964-5addf499-4d58-92ac-2675-5fbb51809b84"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2818964-933a3def-41f3-6af4-b56d-e0429a456558"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2818964-e5cc8aaf-4a45-0e01-bfbc-3bb84a7e5b7b"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q482980"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16334295"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13473501"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P4931","http://www.wikidata.org/entity/statement/Q2818964-842B1393-1CF1-4BCD-A4AA-032586B2CEF7"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P4931","2271"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q2818964-E5D619A4-271B-4C85-A2DF-989E889E117B"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P1556","author-collective."
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q2818964-648d12a6-4979-2aa5-14bd-12b119f2ba7f"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P1813","VV. AA."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","مؤلفون كثر"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","Auctores Varii"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","divers auteurs"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","AA. VV."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","Kolektiv autorů"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","varios"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","VV. AA."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","vários"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","varios"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","verschillende auteurs"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","VV.AA."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","çoklu yazar"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","декілька авторів"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","vari"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","ulike forfattarar"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","aa. vv."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","Auctores Varii"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","AA.VV"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","autores vários"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","مؤلفون عدة"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","AA. VV."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","many authors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","AAVV"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","некалькі аўтараў"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","Diferents autors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","бірнеше автор"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","Auctores Varii"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","et al."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","multiple authors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","مؤلفون مختلفون"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","NTG"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","hainbat egile"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","Vv.Aa."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","несколько авторов"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","vv. aa."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","VV. AA."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","diferents autors"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","калектыў аўтараў"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","VV.AA."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","AA. VV."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","VV. AA."
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","autores varios"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","AA. VV"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","zenbait egile"
"http://www.wikidata.org/entity/Q2818964","http://www.w3.org/2004/02/skos/core#altLabel","different authors"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q2818964-833D05AF-BE1D-485B-A5E8-E27E1F9FB56B"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q2818964-5b012ff4-4dd7-0735-1a6e-0c0c72a0093e"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P3544","http://www.wikidata.org/entity/statement/Q2818964-76E08827-54A8-4A16-B594-81BAE37C3DC8"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q2818964-7E42B3F1-F99B-4E84-A59C-03FBB892F22F"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q2818964-8638CB96-466B-4F55-BED3-C7FCF8D0833E"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P1005","1546125"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P1472","Various authors"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P3544","36016"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P3630","154411"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P3630","374616"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q2818964-BE57E501-6B8C-4C4E-9EDB-D1429A07164F"
"http://www.wikidata.org/entity/Q2818964","http://www.wikidata.org/prop/direct/P6178","014137131200.97"
