"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.wikidata.org/prop/qualifier/P577",1965-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/06986fec91fc8d27b02341c7cbd6fe1d"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27718278"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.wikidata.org/prop/qualifier/P2093","McBurney D H"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.wikidata.org/prop/qualifier/P1545","120"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.wikidata.org/prop/qualifier/P304","4833"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.wikidata.org/prop/qualifier/P478","25"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4813f386d8e989d55efd1d4f56e5e7c589056359"
"http://www.wikidata.org/entity/statement/Q52303114-9F47A768-6636-492C-9A0F-0971A33C9C10","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
