"subject","predicate","object"
"http://www.wikidata.org/entity/Q113493460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113493460","http://schema.org/description","historical administrative division of China"
"http://www.wikidata.org/entity/Q113493460","http://schema.org/description","中國古代行政區劃"
"http://www.wikidata.org/entity/Q113493460","http://schema.org/description","колишня одиниця адміністративно-територіального поділу Китаю"
"http://www.wikidata.org/entity/Q113493460","http://www.w3.org/2000/01/rdf-schema#label","Xizhou Zhilizhou"
"http://www.wikidata.org/entity/Q113493460","http://www.w3.org/2000/01/rdf-schema#label","隰州直隸州"
"http://www.wikidata.org/entity/Q113493460","http://www.w3.org/2004/02/skos/core#prefLabel","Xizhou Zhilizhou"
"http://www.wikidata.org/entity/Q113493460","http://www.w3.org/2004/02/skos/core#prefLabel","隰州直隸州"
"http://www.wikidata.org/entity/Q113493460","http://schema.org/name","隰州直隸州"
"http://www.wikidata.org/entity/Q113493460","http://schema.org/name","Xizhou Zhilizhou"
"http://www.wikidata.org/entity/Q113493460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113493460-AAF0D60C-D273-43B7-B2BB-EAA7CBCD6865"
"http://www.wikidata.org/entity/Q113493460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10436273"
"http://www.wikidata.org/entity/Q113493460","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113493460-5198177F-4350-4A4E-8CC8-87EC5B9793D5"
"http://www.wikidata.org/entity/Q113493460","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q113493460","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113493460-5B4D88C1-C975-415F-84D1-4388522B0D63"
"http://www.wikidata.org/entity/Q113493460","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q28412010"
"http://www.wikidata.org/entity/Q113493460","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113493460-BAB769EE-F2D3-4B72-9A16-BB4EB2926E62"
"http://www.wikidata.org/entity/Q113493460","http://www.wikidata.org/prop/direct/P4711","9689"
