"subject","predicate","object"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P580"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","autoroute in Germany"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","bondsautosnelweg in Duitsland"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","autopista federal en Alemania"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","Forbundsmotorvej i Tyskland"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","כביש בגרמניה"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","federalaj aŭtovojo en Germanio"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","autostrada federale in Germania"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","Bundesautobahn in Deutschland"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","federal motorway in Germany"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","Bundesautobahn in Deutschland"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","dálnice v Německu"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","diaľnice v Nemecku"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","autópálya Németországban"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","jalan di Jerman"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","Bundesautobahn in Deutschland"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","autoroute fédérale d'Allemagne"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","Förbund motorväg i Tyskland"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","федеральная автомагистраль Германии"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/description","federal motorway in Germany"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Diaľnica A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","כביש 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","А654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Federal autoroute A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Dálnice A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","A654-es autópálya"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Germana aŭtovojo A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2000/01/rdf-schema#label","Federal motorway A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","A654-es autópálya"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","כביש 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","А654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Dálnice A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Federal motorway A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Diaľnica A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Federal autoroute A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#prefLabel","Germana aŭtovojo A654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Federal motorway A654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Diaľnica A654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Federal autoroute A654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","A654-es autópálya"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","А654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","A654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","כביש 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Germana aŭtovojo A654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Dálnice A654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://schema.org/name","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1005736-0810be42-46a5-2b7d-5b0b-8229bb2cb84d"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34442"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q1005736-9fb05cf2-45a2-8c84-d487-2e2c2fd92aa0"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1005736-19AAC5EE-BD98-483A-9359-2823E0A667BB"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P14","http://www.wikidata.org/entity/statement/q1005736-51b18dc2-41b4-5bb7-ff57-451deadba331"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P1824","http://www.wikidata.org/entity/statement/Q1005736-187DB34C-9C21-481C-9A23-77AC07191125"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct/P14","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesautobahn%20654%20number.svg"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct/P1824","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1005736-15068545-FDE7-4D85-93FC-EA77E47CDBD2"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121v79m1"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct/P2671","/g/121v79m1"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q1005736-07970656-47b8-f15f-9092-e7d3db612dd0"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q313301"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Federal motorway A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654 (автомагистраль, Германия)"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autoroute allemande A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Автомагистраль А654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","БАБ 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654 (автодорога, Германия)"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","А 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Bundesautobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","БАБ654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","Autobahn 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","A 654"
"http://www.wikidata.org/entity/Q1005736","http://www.w3.org/2004/02/skos/core#altLabel","BAB654"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1005736-7f4cbd94-4c2a-6005-c42b-68129a225452"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1005736-af2e84b3-441b-b9e8-2db0-e971d87e6953"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q985"
"http://www.wikidata.org/entity/Q1005736","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1200"
