"subject","predicate","object"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q858-234EB2AF-B098-4BCC-83CE-3EEF48D8FD6E"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P8313","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","republic in Western Asia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","دولة في غرب آسيا"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","држава у западној Азији"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","西アジアの国"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","país de Asia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","lando en Mezoriento"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","在西亞，都大馬士革，多阿拉伯人"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","西亚国家"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","land in Azië"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","república Àrab Siriana, estat de l'Orient Mitjà"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","país na Ásia Ocidental"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Staat in Vorderasien"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","西亞國家"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","država u zapadnoj Aziji"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","государство на Ближнем Востоке"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Яҡын Көнсығыштағы дәүләт"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","西亞一國"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","țară din Asia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","nagara di Asia Kulon"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","এশিয়ার মধ্যপ্রাচ্যের একটি রাষ্ট্র"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","land i Vest-Asia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","stat tl Urient Daujin"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","gwlad yng Ngorllewin Asia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","país do Oriente Medio"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","stat w Prědnjej Aziji"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","stato del Vicino Oriente"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","арабська країна на Близькому Сході, розташована на узбережжі Середземного моря"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","ايشيا جو ملڪ"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","краіна на Блізкім Усходзе"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","држава у западној Азији"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","തെക്കുപടിഞ്ഞാറൻ ഏഷ്യയിൽ മെഡിറ്ററേനിയൻ കടൽതീരത്തു സ്ഥിതിചെയ്യുന്ന രാജ്യമാണ് സിറിയ"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","西亚国家"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","država na Bliskom istoku"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","dùthaich ann an Àisia an Iar"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","pagilian idiay Asia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","állam Délnyugat-Ázsiában"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","西亞國家"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","negara di Asia Barat"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","valtio Lähi-idässä"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","държава в Близкия изток"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","štát v západnej Ázii"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","soewereine staat in Wes-Asië"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Negara republik di Asia Barat"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","एक अरब देश"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","sovereign state in western Asia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","country in the Middle East"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Χώρα"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","位于亚洲西部的国家"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","land on ƿesternan Asie"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","کشوری در غرب آسیا"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","quốc gia ở Tây Á"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Staat in Vorderasien"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","État arabe du Proche-Orient"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","պետություն"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","država v Aziji"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","краіна ў Заходняй Азіі"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Staat a Westasien"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","مشرق وسطی کا ایک ملک"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","מדינה במזרח התיכון"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Таяу Шығыстағы мемлекет"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","państwo na Bliskim Wschodzie"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","fonua ia ʻi ʻĒsia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","stát na blízkém východě"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Staat in Vorderasien"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","西亞國家"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","republik i Västasien"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","un pais en Asia"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","stat sovran fl-Asja tal-Punent"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Batı Asya ülkesi"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","Welatekî Rojhilata Navîn"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","서아시아의 국가"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","ma lon ma Asija"
"http://www.wikidata.org/entity/Q858","http://schema.org/description","land í Suðvestur-Asíu"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sýrland"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrië"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirija"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Шьамтәыла"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriye"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوريه"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Su-lī-a"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriah"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирие"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوريا"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sê̤ṳ-lé-ā"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Шам"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirija"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Surya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوريا"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","సిరియా"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Süüria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوریه"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syryjo"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ma Sulija"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сурия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Συρία"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Hiria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","敘利亞"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","敘利亞"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوريا"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syriska"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","叙利亚"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ਸੀਰੀਆ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Zīria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirii"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siirii"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","סיריע"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siri"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сири"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","شام"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Шема"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syirikondre"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","སི་རི་ཡ།"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirja"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","شام"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","叙利亚"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrëjô"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sýria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syri"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Síria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","叙利亚"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","সিরিয়া"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сири"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","수리아"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سۇرىيە"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriah"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syyria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sìria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriye"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sûrî"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrie"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सिरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirii"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirija"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ಸಿರಿಯಾ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syyria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ꯁꯤꯔꯤꯌꯥ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","敘利亞"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ဆီးရီးယားနိုင်ငံ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","敘利亞"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Surya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","සිරියාව"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सिरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirija"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","シリア"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Սուրիա"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ସିରିଆ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сири"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوريا"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوریه"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","شام"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सिरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","敘利亞"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сірыя"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirie"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siri"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сүриә"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирија"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирія"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирија"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sireye"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sīrija"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Síria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сири"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirië"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирија"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوريا"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siiriyaa"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ሱርያ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirie"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrië"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","সিরিয়া"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sýria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ᱥᱤᱨᱤᱭᱟ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сѷрїꙗ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siriýa"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriah"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Süriyän"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","𐍃𐌰𐌿𐍂𐌾𐌰/Saurja"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Síríá"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","an tSiria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ސޫރިޔާ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","சிரியா"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrje"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriah"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوریه"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوری"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سووریا"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siri"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ស៊ីរី"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrië"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Szíria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ISiriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Si-li-â"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriah"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Сирий"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सिरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirija"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syrië"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","સિરિયા"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Süüria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","سوریه"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","ܣܘܪܝܐ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Síríà"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sýrie"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","სირია"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Suuriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Syriska"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","叙利亚"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းသီးရီးယႃး"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2000/01/rdf-schema#label","Sirí"
