"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.wikidata.org/prop/qualifier/P1476","Michael Davis Juggles Ping Pong Balls - Saturday Night Live"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.wikidata.org/prop/qualifier/P577",2013-10-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f11c55e44021d6495bc54c1e154b835e"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.wikidata.org/prop/statement/P1651","jne-tVPTaFw"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.wikidata.org/prop/qualifier/P2047",467
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.wikidata.org/prop/qualifier/P2397","UCqFzWxSCi39LnW1JKFR3efg"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/25c0a5423043710991af14412204bd18"
"http://www.wikidata.org/entity/statement/Q110057448-5FF96AF7-74F4-4A51-997F-D3BF2E4C1140","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/25c0a5423043710991af14412204bd18"
