"subject","predicate","object"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_T-lymphotropic_virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/description","anti htlv"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/description","Kelompok virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Virus T-lymphotrope humain"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Ljudski T-limfotropni virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Virus linfotrópico de células T humanas"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","ویروس تی-لنفوتروپیک انسانی"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Človeški T-celični limfotropni virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Vírus linfotrópico da célula T humana"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","人類嗜T細胞病毒"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","ह्यूमन टी-लिम्फोट्रापिक वाइरस"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Homa T-limfotropa viruso"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","فيروس تي- الليمفاوي البشري"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Virus T-lymphotropic gây bệnh ở người"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Т-лимфотропный вирус человека"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Virus linfotropico delle cellule T umane"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Virus T-Linfotropegh uman"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","ヒトTリンパ好性ウイルス"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Víreas leoicéime/liomfóma na T-chille daonna"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Virus limfotropik sel T manusia"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2000/01/rdf-schema#label","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Homa T-limfotropa viruso"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Človeški T-celični limfotropni virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Ljudski T-limfotropni virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Virus T-lymphotropic gây bệnh ở người"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Virus linfotropico delle cellule T umane"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","人類嗜T細胞病毒"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","ヒトTリンパ好性ウイルス"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس تي- الليمفاوي البشري"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","ویروس تی-لنفوتروپیک انسانی"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Virus T-Linfotropegh uman"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Víreas leoicéime/liomfóma na T-chille daonna"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","ह्यूमन टी-लिम्फोट्रापिक वाइरस"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Т-лимфотропный вирус человека"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Virus limfotropik sel T manusia"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Virus linfotrópico de células T humanas"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Virus T-lymphotrope humain"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Vírus linfotrópico da célula T humana"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#prefLabel","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Ljudski T-limfotropni virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","ویروس تی-لنفوتروپیک انسانی"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","فيروس تي- الليمفاوي البشري"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Т-лимфотропный вирус человека"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Virus T-lymphotropic gây bệnh ở người"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Virus linfotropico delle cellule T umane"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Virus T-Linfotropegh uman"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Virus limfotropik sel T manusia"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Víreas leoicéime/liomfóma na T-chille daonna"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Homa T-limfotropa viruso"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Virus T-lymphotrope humain"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","ヒトTリンパ好性ウイルス"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Virus linfotrópico de células T humanas"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Vírus linfotrópico da célula T humana"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Človeški T-celični limfotropni virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","人類嗜T細胞病毒"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://schema.org/name","ह्यूमन टी-लिम्फोट्रापिक वाइरस"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12258832-FB207874-D0D0-4280-BCF3-5C720DE240FE"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P646","/m/023_3d"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12258832-3750BF83-BAB1-437E-B954-E1CE64CE118D"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12258832-F13DD0B3-D35C-44E3-93B0-F271CFA90046"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/HTLV-1%20and%20HIV-1%20EM%208241%20lores.jpg"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q855769"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12258832-21035612-03DD-4B76-BC6A-010024EBE93A"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P373","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#altLabel","人類t淋巴細胞病毒"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#altLabel","人類T淋巴細胞病毒"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#altLabel","人類嗜T淋巴球病毒"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#altLabel","Virus linfotropico de celulas T humanas"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#altLabel","人类嗜T细胞病毒"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#altLabel","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#altLabel","HTLV"
"http://www.wikidata.org/entity/Q12258832","http://www.w3.org/2004/02/skos/core#altLabel","人類T細胞白血病病毒"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q12258832-9416B6BC-1784-491D-8C6E-CDEA3F659F8D"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q12258832-377D8439-2BDD-49F0-8554-CF63352D3048"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q12258832-E1643C91-D395-4092-90CE-CB106A4F7B21"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q12258832-FB35DD8E-5C05-4397-B396-C5E52B231495"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12258832-44F7208D-5794-4706-A6F0-FAA2EC8EA186"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q12258832-B65DC67D-52DC-45CC-9007-FD1DAE6246FC"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12258832-CFADA7B2-3721-4069-A887-9C0518830C63"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12258832-B2D39AD7-01A6-4E88-977D-539E854570E2"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q12258832-9EE3BA30-537C-4209-B82D-7F765F5B13A7"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85062897"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12157911g#about"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776368728"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/HumanT-lymphotropicVirus"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P10283","C2776368728"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q17122020"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P225","Human T-lymphotropic virus"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P244","sh85062897"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P268","12157911g"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P6366","2776368728"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P8189","987007531197905171"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P8408","HumanT-lymphotropicVirus"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q12258832-1A5C673A-2F87-4A00-9B21-F57D9D867215"
"http://www.wikidata.org/entity/Q12258832","http://www.wikidata.org/prop/direct/P11143","Primate T-lymphotropic virus"
