"subject","predicate","object"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/description","web site"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/description","French public service directory"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/description","Verzeichnisdienst der französischen Verwaltung"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/description","annuaire de l'administration française"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/description","ヱブサイト"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2000/01/rdf-schema#label","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2000/01/rdf-schema#label","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2000/01/rdf-schema#label","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2000/01/rdf-schema#label","french official directory"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#prefLabel","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#prefLabel","french official directory"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#prefLabel","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#prefLabel","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/name","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/name","french official directory"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/name","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://schema.org/name","Annuaire de service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97451652-9BE277FB-211D-433F-A75E-C8BD8B52865C"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97451652-e4d36386-4484-c6a9-9b48-c5348c623257"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q97451652-a4db227e-46fb-5698-7a75-c6cb458c4cb9"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35127"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q756230"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q3480047"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q97451652-a596b13b-4e5c-95d0-c548-368a2c19eea8"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q97451652-50f66f66-4c06-3d6d-3c35-fa65e8193169"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P6671"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q97451652-044F8B53-3AAE-4344-A36D-10D67767317A"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q3029472"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P6526","http://www.wikidata.org/entity/statement/Q97451652-c3936917-4f2f-6f59-811d-274cbd3da38a"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P6526","service-public-fr-annuaire-de-l-administration-base-de-donnees-locales"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#altLabel","lannuaire.service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#altLabel","lannuaire.service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#altLabel","lannuaire.service-public.fr"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#altLabel","annuaire du service public français"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#altLabel","Annuaire de l'administration"
"http://www.wikidata.org/entity/Q97451652","http://www.w3.org/2004/02/skos/core#altLabel","french official directory"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q97451652-30cdcb0b-479e-4ef2-f91b-08e77cf139ed"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P856","https://lannuaire.service-public.fr/"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/P2699","http://www.wikidata.org/entity/statement/Q97451652-5beeecea-4872-d9e0-1445-71686a73bdf4"
"http://www.wikidata.org/entity/Q97451652","http://www.wikidata.org/prop/direct/P2699","https://lannuaire.service-public.fr/"
