"subject","predicate","object"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q189603-5886D4C6-889A-4F7A-9519-0345E325D4C3"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q189603-8A83056C-18D3-413D-A524-95CE24E6D356"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8313","folkesundhedsvidenskab"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8313","public_health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_Health_Reports"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","תחום רפואי"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","조직적인 지역사회의 노력을 통해서 질병을 예방하고 수명을 연장시키며, 신체적·정신적 효율을 증진시키는 기술과 과학"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","Örgütlü çabalar ve toplumun ve bireylerin bilinçli tercihleri yoluyla sağlığın teşvik edilmesi"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","disciplina encargada de la protección y mejora de la salud de la población humana"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","Sayensị na nkà mmụta na egbochi nje,na nkwalite ogologo ndụ na ahụike site na nchịkọta Mgbalị na nhọrọ nke ọhanaeze, ọgbakọ, nke otu onye na nke ọha na eze, obodo na onwe."
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","sistemas e serviços de saúde"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","η επιστήμη και η τέχνη πρόληψης των ασθενειών και προαγωγής της υγείας"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","ciència i art de prevenir malalties, allargar la vida i promoure la salut mitjançant esforços organitzats i eleccions informades de la societat, organitzacions, públiques i privades, comunitats i individus."
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","lékařský obor"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","science and art of preventing disease, prolonging life and promoting health through organized efforts and informed choices of society, organizations, public and private, communities and individuals"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","集団の健康分析に基づく地域全体の健康への脅威を扱う分野"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","prévention de maladies et promotion de la santé par des efforts organisés"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","disciplina accademica"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","koko väestön terveys"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","促進疾病預防和公共健康的管理學"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","Fachgebiet, welches sich mit der öffentlichen Gesundheit (auch Bevölkerungsgesundheit oder Volksgesundheit) befasst"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","promovimi i shëndetit përmes përpjekjeve të organizuara dhe zgjedhjeve të informuara të shoqërisë dhe individëve"
"http://www.wikidata.org/entity/Q189603","http://schema.org/description","a betegségek megelőzésével, az élet meghosszabbításával és az egészségmegőrzéssel foglalkozó diszciplína"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q189603-0df0984a-4bec-f406-d34a-2ca131c6faab"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q189603-62905735-43ca-b2df-06ab-c10645830bfe"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q189603-e5cb1117-4ef6-2e41-5770-13c4fac93845"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2888","https://schema.org/PublicHealth"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2888","https://op.europa.eu/web/eu-vocabularies/concept/-/resource?uri=http://data.europa.eu/bkc/015.04.01.0850"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2888","http://id.cabi.org/cabt/97906"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","kalusugang pampubliko"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","грамадзкае здароўе"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","sláinte phoiblí"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","public health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Osasun publiko"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","folkesundhedsvidenskab"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","عامه روغتیا"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Sosial gigiyena və səhiyyənin təşkili"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Openbare gesondheid"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","здравство"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","salut pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Ilmu kesehatan masyarakat"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","saúde pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","জনস্বাস্থ্য"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","folkehelse"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","सामाजिक स्वास्थ्य"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","sabiedrības veselība"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","בריאות הציבור"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Коммуналдық гигиена"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Public Health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","kansanterveys"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","δημόσια υγεία"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","veřejné zdraví"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","rahvatervis"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","بهداشت عمومی"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Shëndeti publik"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","जनस्वास्थ्य"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公衆衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Salú pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","பொது நலம்"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","közegészségügy"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","santé publique"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","folkehelse"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","јавно здравље"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","álmmukvarresvuohta"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Социалдык гигиена"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","ပြည်သူ့ကျန်းမာရေး"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公共衞生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","salud pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","y tế công cộng"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","sanità pubblica"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Salus publica"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","zdrowie publiczne"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","عوامی صحت"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","сацыяльная гігіена і арганізацыя аховы здароўя"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","социальная гигиена и организация здравоохранения"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Обществено здраве"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","seabradahkedaalhkesh"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","volksgezondheid"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","ప్రజారోగ్యం"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","สาธารณสุข"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","folkhälsa"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","publika sano"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Lýðheilsufræði"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","මහජන සෞඛ්‍යය"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","kesihatan awam"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Kong-kiōng ōe-seng"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Здравство"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","sanità pùblega"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Saúde pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Halk sağlığı"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","iechyd cyhoeddus"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","공중보건학"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","صحة عمومية"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","کصيحتن عوام"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","громадське здоров’я"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Җәмгыять сәламәтлеге"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Sănătate Publică"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Ahụike ọhanaeze"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","javno zdravje"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Սոցիալական հիգիենա"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","aalmugtiervâsvuotâ"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Kawigasan awam"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","عوامی صحت"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","Javno zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","álbmotdearvvašvuohta"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","hauora tūmatanui"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2000/01/rdf-schema#label","meertiõrvâsvuõtt"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","folkesundhedsvidenskab"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公共衞生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","ప్రజారోగ్యం"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","สาธารณสุข"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","álbmotdearvvašvuohta"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Ahụike ọhanaeze"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Обществено здраве"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","salud pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Halk sağlığı"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","salut pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","δημόσια υγεία"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","saúde pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Lýðheilsufræði"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","publika sano"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Sosial gigiyena və səhiyyənin təşkili"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","meertiõrvâsvuõtt"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","public health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","sabiedrības veselība"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","کصيحتن عوام"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Salú pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Здравство"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","rahvatervis"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","صحة عمومية"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","공중보건학"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","জনস্বাস্থ্য"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Коммуналдық гигиена"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Osasun publiko"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","y tế công cộng"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Salus publica"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","aalmugtiervâsvuotâ"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","ပြည်သူ့ကျန်းမာရေး"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","zdrowie publiczne"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","عوامی صحت"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","kesihatan awam"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","santé publique"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","عامه روغتیا"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Ilmu kesehatan masyarakat"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","iechyd cyhoeddus"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Kawigasan awam"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","בריאות הציבור"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","veřejné zdraví"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","जनस्वास्थ्य"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","folkehelse"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","මහජන සෞඛ්‍යය"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","javno zdravje"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","folkehelse"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","јавно здравље"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","sanità pubblica"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Սոցիալական հիգիենա"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","álmmukvarresvuohta"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Saúde pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","közegészségügy"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","kalusugang pampubliko"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","seabradahkedaalhkesh"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","громадське здоров’я"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","sláinte phoiblí"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","பொது நலம்"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","सामाजिक स्वास्थ्य"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","عوامی صحت"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","sanità pùblega"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Public Health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Javno zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","грамадзкае здароўе"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Социалдык гигиена"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Shëndeti publik"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","kansanterveys"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","социальная гигиена и организация здравоохранения"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Openbare gesondheid"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","بهداشت عمومی"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Kong-kiōng ōe-seng"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","здравство"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","folkhälsa"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","公衆衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","hauora tūmatanui"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","volksgezondheid"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Җәмгыять сәламәтлеге"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","сацыяльная гігіена і арганізацыя аховы здароўя"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#prefLabel","Sănătate Publică"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","ప్రజారోగ్యం"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","sláinte phoiblí"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","공중보건학"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","rahvatervis"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","عوامی صحت"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Սոցիալական հիգիենա"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","álbmotdearvvašvuohta"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Salú pública"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Shëndeti publik"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Salus publica"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","veřejné zdraví"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","صحة عمومية"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","卫生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","santé publique"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","folkhälsa"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公衆衛生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","kansanterveys"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","громадське здоров’я"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","közegészségügy"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","जनस्वास्थ्य"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","ပြည်သူ့ကျန်းမာရေး"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","sanità pubblica"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","aalmugtiervâsvuotâ"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Җәмгыять сәламәтлеге"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Osasun publiko"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","грамадзкае здароўе"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Социалдык гигиена"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Public Health"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公共衞生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","здравство"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","salud pública"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","сацыяльная гігіена і арганізацыя аховы здароўя"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Openbare gesondheid"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","publika sano"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","عامه روغتیا"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","sanità pùblega"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","volksgezondheid"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Saúde pública"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Обществено здраве"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Halk sağlığı"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Javno zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","کصيحتن عوام"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","seabradahkedaalhkesh"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Sănătate Publică"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Kong-kiōng ōe-seng"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","álmmukvarresvuohta"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","социальная гигиена и организация здравоохранения"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","iechyd cyhoeddus"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","பொது நலம்"
