"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/qualifier/P580",1931-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0b3c17219ce3d6484cc3865170e57d7d"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/qualifier/P582",1933-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/531517cced0702a30212b80a44a72556"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504718"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q586364"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/94f765566e42141d4c31c524559b927cae639f86"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1812239"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6770850"
"http://www.wikidata.org/entity/statement/Q7512888-f086caa2-1d47-4d7f-855d-870681c891c4","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
