"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.wikidata.org/prop/qualifier/P577",2017-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9a5b06db54aa6c6431c60e10c81e1a93"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/935afa87a10a73481cd51249507266aad2e2c42d"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-core-promievent/v/1.0.0-beta.21"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.wikidata.org/prop/statement/P348","1.0.0-beta.21"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-core-promievent/-/web3-core-promievent-1.0.0-beta.21.tgz"
"http://www.wikidata.org/entity/statement/Q117050351-61D40B17-4694-46C2-A5B8-48E0249E94AA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
