"subject","predicate","object"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/description","кашталян віцебскі, староста аршанскі"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Аляксандр Дажбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Олександр Дажбог Сапіга"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Teodato Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Александр Даждьбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksandras Bogdanas Sapiega"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Teodato Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Аляксандар Дажбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Teodato Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Александр Даждьбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksandras Bogdanas Sapiega"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Аляксандар Дажбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Аляксандр Дажбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Олександр Дажбог Сапіга"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Teodato Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksandras Bogdanas Sapiega"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Аляксандар Дажбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Teodato Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Аляксандр Дажбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Олександр Дажбог Сапіга"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Александр Даждьбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Teodato Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://schema.org/name","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q3918243-F3395F48-EF96-4D1F-8265-D8F5DF8BFA7D"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Herb%20Sapieh%C3%B3w.PNG"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3918243-7535AE9D-C42E-4B4E-B615-CCFF1E52BEC9"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17520844"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3918243-53602968-FF5D-428E-9DF9-0AAD9695BF84"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3918243-455FE021-0E41-4D8C-A9F7-11528301602B"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3918243-E86F1F92-EEDC-47F9-8C57-FB887A1CD838"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Alaksandar%20Da%C5%BEboh%20Sapieha.%20%D0%90%D0%BB%D1%8F%D0%BA%D1%81%D0%B0%D0%BD%D0%B4%D0%B0%D1%80%20%D0%94%D0%B0%D0%B6%D0%B1%D0%BE%D0%B3%20%D0%A1%D0%B0%D0%BF%D0%B5%D0%B3%D0%B0%20%281709%29.jpg"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3918243-70FFC64B-5E77-4D5B-B7BF-B91B0AEE63A5"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q3918243-49CC2EDA-F2ED-491A-A30C-F35BCE422E1F"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q3918243-B30AACF2-3079-4E4A-9937-FA226461ED18"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122rd84z"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/3.55.201"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P2671","/g/122rd84z"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P8130","aleksander-dadzbog-sapieha-1585-1635"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P8172","3.55.201"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q3918243-84AF7E6D-F3B1-4DD2-9534-EEF56246B3CB"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q101849"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3918243-db54f1ca-40d1-e03b-c1cd-bd86185e31c8"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P373","Aleksander Dadźbóg Sapieha"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#altLabel","Аляксандр Багдан Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#altLabel","Аляксандар Багдан Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#altLabel","Аляксандар Дажджбог Сапега"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#altLabel","Сапега, Александр Даждьбог"
"http://www.wikidata.org/entity/Q3918243","http://www.w3.org/2004/02/skos/core#altLabel","Сапіга Олександр Дажбог"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q3918243-3ba99313-420b-182f-9253-fd46e9ba7884"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3918243-BF910446-08E8-4039-A951-E7A56C17B251"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3918243-F76B8604-1775-4652-AD51-D79110D3D9EF"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3918243-E050C87B-771A-4CC0-B503-224BD084A341"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3918243-B0081694-F8D3-4D14-ADE3-3B911FF27116"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q3918243-8e236f59-4a8f-3969-278b-f1e5f93db0b4"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q3918243-a2379620-4391-4173-fa73-0588a74e48c6"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q3918243-6562a18a-4648-0f13-8b11-212cf59dec1a"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q3918243-d4228bc0-4ac9-4d9d-3a53-9d0327ea3190"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q3918243-167aa413-4838-902f-7d22-928c81afc99e"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3918243-6D9DB07D-0D1D-4D45-9CA0-FB27D208D786"
