"subject","predicate","object"
"http://www.wikidata.org/entity/Q77310033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q77310033","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q77310033","http://schema.org/description","encyclopedisch artikel"
"http://www.wikidata.org/entity/Q77310033","http://schema.org/description","encyclopedic article"
"http://www.wikidata.org/entity/Q77310033","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q77310033","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q77310033","http://www.w3.org/2000/01/rdf-schema#label","БЭЮ / Феопомп"
"http://www.wikidata.org/entity/Q77310033","http://www.w3.org/2004/02/skos/core#prefLabel","БЭЮ / Феопомп"
"http://www.wikidata.org/entity/Q77310033","http://schema.org/name","БЭЮ / Феопомп"
"http://www.wikidata.org/entity/Q77310033","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q77310033-AA643017-FA34-456B-9C57-0AD4119090D9"
"http://www.wikidata.org/entity/Q77310033","http://www.wikidata.org/prop/direct/P1476","Феопомп"
"http://www.wikidata.org/entity/Q77310033","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q77310033-D2B50BC3-DFFF-45A4-8D38-C9F070F47392"
"http://www.wikidata.org/entity/Q77310033","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q77310033","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q77310033-CF9ED00A-8516-4334-97C0-A57F0781E0E2"
"http://www.wikidata.org/entity/Q77310033","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4318"
"http://www.wikidata.org/entity/Q77310033","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q77310033-A0080053-71C8-4182-B42F-0DFDCCE89E43"
"http://www.wikidata.org/entity/Q77310033","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q23927511"
