"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/P580",2006-08-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/436ba81d2ffd0a1ef32e29a8d07bbb49"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/P1129",22
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/1214c86dca8669fd044a72504510deb8"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/P582",2013-06-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d09d821a0a2aefabde38d16efe796b39"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/P1545","684"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/P1351",5
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/abeb4fe06f6f264bbfe920d37948a303"
"http://www.wikidata.org/entity/statement/Q2016688-89A2A724-3D7B-411E-BF56-4014D08111BB","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q498478"
