"subject","predicate","object"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Joseph's_School_(Abu_Dhabi)"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/description","school in  Verenigde Arabische Emiraten"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/description","مدرسه فى الامارات"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/description","مدرسة في أبو ظبي، الإمارات العربية المتحدة"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/description","private school in Abu Dhabi, United Arab Emirates"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/description","Schule in den Vereinigten Arabischen Emiraten"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/description","sekolah di Uni Emirat Arab"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/2000/01/rdf-schema#label","مدرسة المنقذ يوسف"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/2000/01/rdf-schema#label","St Joseph's School"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/2000/01/rdf-schema#label","مدرسة القديس يوسف"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/2004/02/skos/core#prefLabel","St Joseph's School"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/2004/02/skos/core#prefLabel","مدرسة المنقذ يوسف"
"http://www.wikidata.org/entity/Q7593860","http://www.w3.org/2004/02/skos/core#prefLabel","مدرسة القديس يوسف"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/name","مدرسة المنقذ يوسف"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/name","St Joseph's School"
"http://www.wikidata.org/entity/Q7593860","http://schema.org/name","مدرسة القديس يوسف"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7593860-8C0938E8-CCBB-4475-AF7D-F5C325DE5219"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/direct/P646","/m/02w17lx"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7593860-BC5D5ACA-D074-4A7C-9D47-DA638B7833F9"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3914"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7593860-2C22D917-C572-4EA7-A4AB-AFEC070DAFA9"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q878"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7593860-692D81FC-3578-40D3-8107-DF0727569FA4"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/direct/P571",1967-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7593860-33011570-442d-3d80-a987-7c7534a352a9"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7593860-EB77AC3C-053D-41A3-AF87-6D1A3A6B3961"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7593860-B24BB95B-E32C-4F07-A623-76D89625B0A6"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7593860-5deda8e5-538d-45b7-9cf6-505c1956c064"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7593860-AEDDFBD4-CA43-42F4-AD8A-4EE3A3B4FEC6"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1519"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/direct/P3417","St-Josephs-School-1"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/direct/P625","POINT(54.38523 24.44839)"
"http://www.wikidata.org/entity/Q7593860","http://www.wikidata.org/prop/direct/P856","http://www.stjosephsschool.ae"
