"subject","predicate","object"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2000/01/rdf-schema#label","Obispo de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2000/01/rdf-schema#label","bisschop van Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2000/01/rdf-schema#label","évêque de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2000/01/rdf-schema#label","Bischof von Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Bishop of Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2000/01/rdf-schema#label","bisbe de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2000/01/rdf-schema#label","vescovo di Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#prefLabel","bisschop van Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic Bishop of Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#prefLabel","Obispo de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#prefLabel","Bischof von Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#prefLabel","vescovo di Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#prefLabel","bisbe de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#prefLabel","évêque de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://schema.org/name","Roman Catholic Bishop of Rieti"
"http://www.wikidata.org/entity/Q111739326","http://schema.org/name","évêque de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://schema.org/name","vescovo di Rieti"
"http://www.wikidata.org/entity/Q111739326","http://schema.org/name","bisbe de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://schema.org/name","Obispo de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://schema.org/name","bisschop van Rieti"
"http://www.wikidata.org/entity/Q111739326","http://schema.org/name","Bischof von Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111739326-ae63c020-4e7c-ceaa-7768-171dd94a397d"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21114371"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q111739326-474d3d99-40e7-33fd-ed6e-3c30130c3058"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q111739326-e8bccd8a-4049-4eda-f616-05ca0175ee5c"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q111739326-fbd7fff0-459e-eb11-4b3a-16ebd26b0801"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1638918"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q102039658"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q111739326-99378b76-4f8c-9d0e-fd2e-80ce6f7dec51"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q59756850"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q111739326-d036e92b-46a8-38e9-7214-468e516aef3d"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/direct/P373","Bishops of the Roman Catholic Diocese of Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#altLabel","Obispo diocesano de Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#altLabel","bishop of the Roman Catholic Diocese of Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.w3.org/2004/02/skos/core#altLabel","bishop of Rieti"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q111739326-88d56ebb-442b-f62b-8f97-caedeb366c1b"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8301989"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q111739326-131ce3ea-4e8b-66b5-74e9-fed992f0c89a"
"http://www.wikidata.org/entity/Q111739326","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q874966"
