"subject","predicate","object"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","قس إسباني"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","sacerdote español (1863–1930)"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","bisbe"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","Spain siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","easpag"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","Spaans priester (1863-1930)"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","obispo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","römisch-katholischer Patriarch"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/description","bishop"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2000/01/rdf-schema#label","Francisco Muñoz e Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz e Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz e Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://schema.org/name","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28050368-796cc79c-4a12-0e92-a6cf-b0b60476d223"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7201446"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28050368-3fa1fe95-444f-9a3a-4c69-b129fb34596e"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28050368-ae5144b8-4c5e-b705-0f31-1b36bb40b548"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28870505"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P10265","http://www.wikidata.org/entity/statement/Q28050368-A1755151-7D88-4CBE-AF8D-3E16F9688A77"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P9033","http://www.wikidata.org/entity/statement/Q28050368-6F96FBEF-26D1-417B-AAB8-DD9C4273391D"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P10265","1996"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P9033","78460"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q28050368-e68bf1d0-4429-2e74-c4a2-f771d8b539e0"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Muñoz e Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Muñoz Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Muñoz e Izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28050368-3860494E-01E0-4A7A-AF7D-7490D0C82148"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28050368-C5814A77-0D53-4C37-81FA-DB71250059B6"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28050368-F0A2C2C0-1B12-47C9-A708-2920A20D421D"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q28050368-4F36AAD1-B2E7-4433-951E-C664DB465FFF"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28050368-781f2f89-4351-668b-d542-ac776fbd6d9d"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q28050368-10fc9d04-427a-7f17-3ac2-919649831545"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28050368-18501257-47bb-4cd6-4977-2c6f3951b6b8"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28050368-2C4E7F42-7FED-44E6-99A6-706F336F4DE3"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q28050368-798b143f-466e-cc6b-28ce-baa9caff0086"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28050368-E1F901EB-9E70-4132-9A55-B6CB45EECF33"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28050368-8B9EB1E5-3659-4CA2-A45C-C1E61F24387B"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28050368-5880e5a4-44e4-6468-5483-4b07e2cc3c21"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28050368-493817a4-4fd4-a8c1-3331-6006ac6c9dc1"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q28050368-27EF46D7-A682-4143-9104-ED4478396924"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28050368-28a9428c-4f7e-81d8-1de4-62832a9cf0e2"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28050368-8BBCFDB5-005F-4888-8712-836F5D243A2F"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q28050368-a42fe380-4de5-5738-677f-02556bedc4b7"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28050368-B450C362-FC15-4011-B9BA-A6C4ADA09A7C"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q28050368-811EB6EC-CE89-4D0A-ABC5-26C26329B59A"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q28050368-6BE8C726-2E2E-4629-ADDB-4BC48BAAB80F"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/86679272"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1525609"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1064524"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q55688"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q55688"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P214","86679272"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q105294828"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q50212219"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q24044772"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P4459","57112/francisco-munoz-izquierdo"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P569",1868-04-28T00:00:00Z
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P569",1863-04-28T00:00:00Z
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P570",1930-04-12T00:00:00Z
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P7859","viaf-86679272"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P950","XX1525609"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P950","XX1064524"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q28050368-C691E166-1467-4369-9151-C73942830DE0"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q28050368-722D66F1-B70B-4AD0-8357-5583A40F1207"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q28050368-DD70CC96-EA81-4E06-A8AC-8B019FD8B02D"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q28050368-C5C87239-6489-43C6-B540-7448A4602D64"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P1047","muno"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q952425"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q526235"
"http://www.wikidata.org/entity/Q28050368","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q634437"
