"subject","predicate","object"
"http://www.wikidata.org/entity/Q28974287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28974287","http://www.w3.org/2000/01/rdf-schema#label","Exide Technologies (Germany)"
"http://www.wikidata.org/entity/Q28974287","http://www.w3.org/2004/02/skos/core#prefLabel","Exide Technologies (Germany)"
"http://www.wikidata.org/entity/Q28974287","http://schema.org/name","Exide Technologies (Germany)"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q28974287-864ACF06-92AE-4621-B1D8-6188C889D69B"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P6782","05fsqxg82"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28974287-9F641FB6-8C97-4D69-87E4-EC7CC4847F96"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28974287-BE35847A-AD8D-4A18-95A4-F7D2A507C435"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q28974287-F8BEDC99-9681-44B0-B0D6-EAFFC56689FA"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P571",1888-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q28974287-C60AFB17-43D4-45D1-8E2C-4C3D09D61C44"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q309505"
"http://www.wikidata.org/entity/Q28974287","http://www.w3.org/2004/02/skos/core#altLabel","Exide"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q28974287-6DB5C6E1-67C8-4527-908A-1B56AB1B3312"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q28974287-9D551211-C6A8-4F24-9924-E8430BF8B75E"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P2088","exide-technologies"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P856","http://www.exide.com/"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q28974287-74D34817-8281-4260-BD10-D5709E1DE08C"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q28974287-069CD9B4-9C7D-4157-B415-BCE507FDECF6"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P2427","grid.473102.3"
"http://www.wikidata.org/entity/Q28974287","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q1383768"
