"subject","predicate","object"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21119991","http://schema.org/description","The import of RNA from the cytoplasm to the nucleus."
"http://www.wikidata.org/entity/Q21119991","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q21119991","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21119991-2E9AF709-CBAD-4FDD-830B-E321D19891A2"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0006404"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2000/01/rdf-schema#label","uvoz RNA v jedro"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2000/01/rdf-schema#label","RNA import into nucleus"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2004/02/skos/core#prefLabel","uvoz RNA v jedro"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2004/02/skos/core#prefLabel","RNA import into nucleus"
"http://www.wikidata.org/entity/Q21119991","http://schema.org/name","uvoz RNA v jedro"
"http://www.wikidata.org/entity/Q21119991","http://schema.org/name","RNA import into nucleus"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21119991-E1737FF8-13AC-410F-9907-9E1A5C37500A"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/direct/P686","GO:0006404"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21119991-7C29428F-1AE1-4970-8AE6-BCC9D8E4A408"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21119991-504D87B3-7B8B-46A5-8EB5-61694E981539"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21119991-DB23125B-46F4-4638-9047-588E36617566"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22288342"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21105696"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21119991-5024452D-B20E-432F-96C9-304644249173"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11053"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2004/02/skos/core#altLabel","GO:0006404"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2004/02/skos/core#altLabel","RNA-nucleus import"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2004/02/skos/core#altLabel","RNA import into cell nucleus"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2004/02/skos/core#altLabel","uvoz RNK v jedro"
"http://www.wikidata.org/entity/Q21119991","http://www.w3.org/2004/02/skos/core#altLabel","RNA transport from cytoplasm to nucleus"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21119991-C56047E9-2A43-4BF7-8DFB-5A8AFFC0631A"
"http://www.wikidata.org/entity/Q21119991","http://www.wikidata.org/prop/direct/P2892","C1158722"
