"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bbc76669725eb875d709daf451bf67540d988aaa"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/229a6c5cd84e8ac478c9c532796eee20b8238a47"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d92bd13d8f7317268c9b447779a78f5c0b3b84a6"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3e981d3a18cd1991cd6f06922ce677d1be546486"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3545e98b21f4c37d0e983b56e301fb22b79b6072"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2d2ac6a3d9bda7f53892035d2a14e6266431b778"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8dc3dd3fd32529211f2525dceebfbedf821869c8"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.wikidata.org/prop/statement/P793","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/statement/Q1350820-918b6e52-43fc-fc8f-0aa4-511fe2dce39e","http://www.wikidata.org/prop/qualifier/P1840","http://www.wikidata.org/entity/Q30335959"
