"subject","predicate","object"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P7711","http://schema.org/description","Service des Musées de France Joconde  (Fransa Müzeleri Mona Lisa Hizmeti) yetki dosyasındaki bir kişinin kimliğini belirtir"
"http://www.wikidata.org/entity/P7711","http://schema.org/description","ідэнтыфікатар асобы ў нарматыўным файла Службы музэяў Францыі „Джаконда“"
"http://www.wikidata.org/entity/P7711","http://schema.org/description","identifier for a person in the Service des Musées de France Joconde authority file"
"http://www.wikidata.org/entity/P7711","http://schema.org/description","ідентифікатор для особи у нормативному файлі Joconde Служби музеїв Франції"
"http://www.wikidata.org/entity/P7711","http://schema.org/description","identifiant de la liste d'autorités Auteurs de la base Joconde du Service des Musées de France sur la plateforme data.culture"
"http://www.wikidata.org/entity/P7711","http://schema.org/description","идентификатор человека в базе данных Joconde французского министерства культуры"
"http://www.wikidata.org/entity/P7711","http://schema.org/description","identificativo di un autore nel database Joconde del Service des Musées de France"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7711-5C628625-055F-402F-BC5C-6C9CECAB8513"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7711-A78753B5-32A8-46CD-B7B8-ADB01D14C932"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7711-897E7B9A-56D1-4101-B2F5-403813394192"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4980"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4979"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P347"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","identificativo Joconde di un autore"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","مٌعرِّف مُؤَلِّف في ""جوكوند"" (Joconde)"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар аўтара Джаконды"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","автор на Жоконд"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","Joconde-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","författar-ID i Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","Joconde author ID"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","Ђокондин аутор"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","Joconde forfatter-ID"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","identificador Joconde d'autor"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","код автора Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","identifiant Joconde d'un auteur"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор автора Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2000/01/rdf-schema#label","Joconde yazar kimliği"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","författar-ID i Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","Ђокондин аутор"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde author ID"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","код автора Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор автора Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde forfatter-ID"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","автор на Жоконд"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde yazar kimliği"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Joconde d'autor"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Joconde di un autore"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар аўтара Джаконды"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Joconde d'un auteur"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","مٌعرِّف مُؤَلِّف في ""جوكوند"" (Joconde)"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#prefLabel","Joconde-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","Joconde yazar kimliği"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","identificativo Joconde di un autore"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","автор на Жоконд"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","مٌعرِّف مُؤَلِّف في ""جوكوند"" (Joconde)"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","Joconde-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","identifiant Joconde d'un auteur"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","Joconde author ID"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","ідэнтыфікатар аўтара Джаконды"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","författar-ID i Joconde"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","Ђокондин аутор"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","код автора Joconde"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","ідентифікатор автора Joconde"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","Joconde forfatter-ID"
"http://www.wikidata.org/entity/P7711","http://schema.org/name","identificador Joconde d'autor"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P7711"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7711-7B0A709F-DC33-422B-A066-6B11B966DA24"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7711-7D3799B9-2496-483C-A468-E0B0B6DC3652"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7711-5EE4103C-A58F-4E91-97AB-E7A757DC2E0C"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7711-2333e3b5-4a55-c46f-dedf-3c89bd1142b4"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5128670"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q148475"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q120582"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q446984"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7711-0aaa088b-448d-5a6f-2e92-4993cf72a5f8"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7711-1B3846E5-8DB5-49B2-8495-26F4D8C3765E"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q89560413"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P7711-e49ef073-44c2-d979-d5fd-d91fd8075016"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P7711-F43747CC-862F-4323-8E15-9E51AB88F095"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1896","http://data.culture.fr/thesaurus/page/ark:/67717/T513"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P7711-4982b4da-40df-fdb2-16c9-bbc458061925"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P2264","3529"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P7711-A03C03C6-4196-42DC-AAB5-653DFA3B70F3"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1793","T513-[1-9]\d{1,5}|[0-9a-f]{8}(-[0-9a-f]{4}){3}-[0-9a-f]{12}"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P7711"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P7711"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","auteur Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","Joconde auteur"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","مؤلف في جوكوند"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","Jaconde yaratıcı kimliği"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","Joconde creator ID"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","artiste Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","créateur Joconde"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","Jaconde sanatçı kimliği"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","Joconde artist ID"
"http://www.wikidata.org/entity/P7711","http://www.w3.org/2004/02/skos/core#altLabel","identifiant auteur Joconde"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P7711-3C3D8D30-027C-4073-868B-C4FFD4D6275F"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P4876",38000
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P7711-f09dfc0c-4480-0e36-2cdb-eea311c0f931"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1921","http://data.culture.fr/thesaurus/resource/ark:/67717/$1"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P7711-C79FB976-43C5-489A-8B65-D34FCFDB099B"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P7711-c94cebdd-49f3-2490-fa49-a9a271058aff"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P7711-6C811F88-478D-4CAB-89E1-D199EFAF95C8"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P1630","http://data.culture.fr/thesaurus/page/ark:/67717/$1/"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/data\.culture\.fr\/thesaurus\/page\/ark:\/67717\/(T513-[1-9]\d{1,5}|[0-9a-f]{8}(-[0-9a-f]{4}){3}-[0-9a-f]{12})\/"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7711-B19EF4BA-2249-4313-B2BC-601E7B7D0C81"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7711-A3263E23-AF69-40E9-B5EA-32AEE2A4C7A8"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7711-4E8453D4-B6F2-4950-91CD-61FD3577C8C8"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7711-3DEE8A30-C035-4168-AF7F-8889F06A5B2F"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7711-0E9F4400-2D9E-4AEF-854F-E98A25385288"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P7711-996581AC-3375-4B7F-BA1A-70E5E485035B"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P7711-E0478E00-B6E3-4497-BFCE-ECE456166294"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/identifiant_Auteurs_-_Joconde_du_Service_des_musées_de_France"
"http://www.wikidata.org/entity/P7711","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P7711-34B1885C-3C7D-43B9-9CD5-CB583CAA2A96"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q809825"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/P8054","http://www.wikidata.org/entity/statement/P7711-35be1430-4e59-22a2-11e6-b919d85b6357"
"http://www.wikidata.org/entity/P7711","http://www.wikidata.org/prop/direct/P8054","ark:/67717/$1"
