"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1552"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/P1352",100
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/b4da400df5c896e126cf6cc4e669c14c"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/P176","http://www.wikidata.org/entity/Q158888"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q107159261"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/P54","http://www.wikidata.org/entity/Q106154185"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/statement/P2321","http://www.wikidata.org/entity/Q107055147"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/P2047",131.336
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/ded9f05f661afc1628f0347b3b5da709"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/ded9f05f661afc1628f0347b3b5da709"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/P1618","65"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/P3438","http://www.wikidata.org/entity/Q604551"
"http://www.wikidata.org/entity/statement/Q107096295-1D4FE4EF-189A-472A-B70F-0C8406A31BFB","http://www.wikidata.org/prop/qualifier/P2094","http://www.wikidata.org/entity/Q99850267"
