"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570254","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 23304)"
"http://www.wikidata.org/entity/Q64570254","http://schema.org/description","drawing in the National Gallery of Art (NGA 23304)"
"http://www.wikidata.org/entity/Q64570254","http://www.w3.org/2000/01/rdf-schema#label","Glass Celery Holder"
"http://www.wikidata.org/entity/Q64570254","http://www.w3.org/2004/02/skos/core#prefLabel","Glass Celery Holder"
"http://www.wikidata.org/entity/Q64570254","http://schema.org/name","Glass Celery Holder"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570254-419B2DA6-728C-414E-BF38-FD81CC6038FE"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570254-FE52B52C-7546-46F2-93FA-466EA5BF81BC"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P1476","Glass Celery Holder"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570254-E99D5337-A200-41E2-906B-8CAB04CBFDA9"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P2048",44.8
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570254-C1230715-1C2B-4A3A-B4A6-23B6853A8D2C"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570254-7FBB3BD3-1508-4613-AF1D-FF74AFCAFB9F"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20M.%20Keane%2C%20Glass%20Celery%20Holder%2C%20c.%201939%2C%20NGA%2023304.jpg"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570254-E613C2D8-4D54-4D24-AE08-90FB0524364E"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P2049",34.7
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570254-980D91CB-2FD6-4CFC-81C1-F0D62220B2C2"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P571",1939-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570254-7EDFB65A-56BE-4929-BF84-71925C065A36"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570254-E9752F89-7FEB-48D4-9A0A-180080446F1E"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570254-F9FEABB2-25D0-412D-BFE2-00E0B73C342D"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570254-3CC0DCA9-6BF0-41E6-93A0-EE3E5A22F109"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=23304"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570254-510B993F-F343-4488-8761-DC2A2FC7F08B"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570254-24EDA8C9-24C1-4D4D-A48E-9C192A0048F8"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570254-1DEFB986-50FE-4FF7-A286-99E2856C9B6B"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570254-8BD99F24-58CE-433B-9415-BD194B507303"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P217","1943.8.11209"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570254-221FC654-1C85-418D-B541-4277F5AA43F3"
"http://www.wikidata.org/entity/Q64570254","http://www.wikidata.org/prop/direct/P4683","23304"
