"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/qualifier/P585",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7f68dba737140df45dda00c5b75c7a934cc92c24"
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/qualifier/P1539",886
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/qualifier/P1540",931
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/83a1d01d63e312ef54064ac90924157f"
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/381f21bb2d0640c345dd0f17f298a669"
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/statement/P1082",1817
"http://www.wikidata.org/entity/statement/Q696277-27D99F09-B56B-47EF-92DD-C1F852A6F1E1","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/215f62e450ee843754473fe250f36b1c"
