"subject","predicate","object"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10858","http://schema.org/description","nom d'utilisateur d'un élément sur Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/description","ідентифікатор облікового запису на сайті Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/description","this item's username on Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/description","nombre de usuario de este artículo en Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/description","идентификатор учётной записи на сайте Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-7D45ABAC-36A4-4E57-8A80-981B6D56381A"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-821C1A01-C81E-4271-81C5-D5E95C3D5E79"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-96837C15-C053-4A72-A759-F2E9E9DF9B4D"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-9C43757E-5116-4249-85AA-86C9A5C0FDEB"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-B2423DE2-B95C-4BD0-B495-935F83CE4F48"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-C1681210-72C9-4057-B230-8379512FD962"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-D9EE43DF-23C9-4DB4-A02B-0D8888AE27F9"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-DDF4D00C-A5F2-46B3-90EA-3042235F89FE"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-E75431B5-1EA0-471C-B082-2D3CABFCAD27"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-F969AEB0-2853-43DB-B568-A0026A265CF8"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-FB04D6DF-0EDF-489A-949C-3F5EF799FCFB"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-0B1E5DE2-89AE-4C08-8BCF-BAF01F89CBC3"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-26EEFBC2-5264-4527-9C12-3C21E7B188FF"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-2C3F62AB-D8D5-4CB4-AD6F-1FBA92802516"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-2CD7BDC5-9FCB-46C1-A200-E07ED90DC34C"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-341D93DF-1613-4CE1-B97F-4A9D8C6C2645"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-40227044-66AF-4214-9802-789DBCC6B00B"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-4D5BC196-ADFF-41AD-982A-FCD85007BDC2"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-51C3B4F1-376F-444A-B341-A591CE57E7C5"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-530418ED-DA7C-4669-9B2C-8BA708B9F1A3"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-58CE5E2F-C495-423C-A656-E9646C049375"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P10858-59897D20-676A-47F8-8B27-B7F43C6F09A8"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","Inkludera inte @-tecknet"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","não incluir @"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","jangan sertakan simbol ""@"""
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","voeg toe zonder het apenstaartje (@)"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","no incluir el carácter «@»"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","不要包含「@」符號"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","""@"" simbols nav jāiekļauj"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","""@"" চিহ্ন অন্তর্ভুক্ত করবেন না"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","do not include the ""@"" symbol"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","ne uzu la @-simbolon"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","@ ಚಿಹ್ನೆ ಬೇಕಾಗಿಲ್ಲ"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","""@"" గుర్తును చేర్చకండి"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","لا تقم بإضافة الرمز ""@"""
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","jangan masukkan simbol “@”"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","no incloure el caràcter «@»"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","不要包含“@”符号"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","계정명에서 맨 앞의 ""@""은 제외하세요."
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","ne pas inclure le symbole « @ »"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","bitte nicht das „@“-Zeichen einfügen"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","「@」は含まない"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","Не нужно добавлять @"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2559","جاڠن ماسوقکن سيمبول “@”"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10858-0aa80e2a-4e33-1f09-1ff1-08b0283fb416"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10858-aa550073-4cf5-e1a7-d935-44e87420a6c9"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8904"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8919"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","Truth Social username"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","Truth Social用户名"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","nom d'utilisateur Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","שם משתמש בטרות' סושל"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","Truth Sosial brukernavn"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","Nombre de usuario de Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","Truth Social使用者名稱"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","учётная запись Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","nome de usuario de Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","nama pengguna Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","nom d'usuari de Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","Truth Social用户名"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","обліковий запис Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","Truth Social-identificatiecode voor gebruiker"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2000/01/rdf-schema#label","уліковы запіс Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","Truth Social用户名"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","учётная запись Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","Truth Social username"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","nome de usuario de Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","nama pengguna Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","nom d'usuari de Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","Nombre de usuario de Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","Truth Sosial brukernavn"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","обліковий запис Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","Truth Social使用者名稱"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","уліковы запіс Truth Social"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","Truth Social用户名"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","שם משתמש בטרות' סושל"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","Truth Social-identificatiecode voor gebruiker"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#prefLabel","nom d'utilisateur Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","שם משתמש בטרות' סושל"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","nome de usuario de Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","Truth Social-identificatiecode voor gebruiker"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","nom d'usuari de Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","обліковий запис Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","учётная запись Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","nama pengguna Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","Truth Social用户名"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","Truth Social username"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","уліковы запіс Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","Truth Sosial brukernavn"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","Truth Social使用者名稱"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","nom d'utilisateur Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","Nombre de usuario de Truth Social"
"http://www.wikidata.org/entity/P10858","http://schema.org/name","Truth Social用户名"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10858"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10858-075dfdd7-4276-d728-02da-790ada67ceb9"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10858-c12db0c3-490c-388a-4e24-5ce9236f31cc"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10858-a109ebc1-4024-bb77-cfa2-80ccded02628"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10858-995c0467-4df5-9bad-b183-4c329ef7b93f"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q22686"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q529294"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q255700"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q158175"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P10858-b3050f9e-4cd2-77aa-3b57-f1e66e6e8d30"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10858-39C67373-C8CB-4BC2-9BB9-598C9DB8B7A7"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10858-4b964704-4fce-ef8d-7341-b7dcb594f7a3"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10858-dd6074ff-49a6-442c-57b2-384cb8fc09b7"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Truth%20Social%20app%20icon.png"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589320"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105388954"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112596499"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10858-5b92a5ab-4e49-e131-2f2d-55367384001b"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1896","https://truthsocial.com/"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P10858-6A1A13AA-D740-4075-8D81-36687CFF0EEB"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1793","[0-9A-Za-z_]{2,24}"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10858"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10858"
"http://www.wikidata.org/entity/P10858","http://www.w3.org/2004/02/skos/core#altLabel","Truth Social (utilisateur)"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P10858-31eedb8b-407e-a78a-fc97-51d0c557b410"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q124221983"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10858-A3E86F2B-45B0-482D-B6F0-12EC66267A44"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P10858-64dfd366-4807-0a9e-fe5b-29eb891e34b8"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1630","https://truthsocial.com/@$1"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?truthsocial\.com\/@([0-9A-Za-z_]{2,24})"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P10858-04F5B033-DF2B-48E0-B286-D571173A01CB"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10858-12E49A5E-1182-4E03-B7F1-F3FBAFECCC13"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10858-3DFF6543-130D-4378-80F3-AAF7D32C1B1B"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10858-3DFFCC20-AE15-4A71-9112-07FEF7FCDBC7"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10858-73D34B59-CC9C-4E85-BCF8-46E544D961CC"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10858-6C33BA96-9485-4750-8D3B-4F50E3711D8D"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10858-DBC3209F-4D59-4796-9298-BB421C377C03"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10858-072409D2-E7BA-4D67-89A8-BF682CAD887D"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10858-09D5E31D-0740-4173-92DC-0876D6719FE5"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P10858-6437a423-46c8-7820-31d7-c12d30fdecbd"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10858-6bfc762a-404f-717f-f43b-76a1e8ea9d40"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P554"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Truth_Social_username"
"http://www.wikidata.org/entity/P10858","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P10858-21F4642C-00C2-4FD5-B9D2-D63A988557EC"
"http://www.wikidata.org/entity/P10858","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q109001687"
