"subject","predicate","object"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","deutsche Musikerin, alemannische Dichterin und Autorin"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","alemannischi Musikeri un Dichteri"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","deutsche Musikerin, alemannische Dichterin und Autorin"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","نویسنده آلمانی"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","German author"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","німецька письменниця"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","deutsche Musikerin, alemannische Dichterin und Autorin"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","סופרת גרמנייה"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","مؤلفة ألمانية"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","German author"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","German author"
"http://www.wikidata.org/entity/Q98769","http://schema.org/description","Duits auteur"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2000/01/rdf-schema#label","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.w3.org/2004/02/skos/core#prefLabel","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://schema.org/name","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q98769-C444CBC7-A6BE-4EB0-9630-15273B237A1A"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1413006"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q98769-8B776AA8-8CB0-43FA-8505-5530DBE49402"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98769-6E2F6ADA-C3A0-4339-B0CF-FD10352EB1AE"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Margret%20Brombacher.jpg"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q98769-dc57be6a-4d7d-4c00-9e7a-95af887b5c74"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12nx0zs8d"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P2671","/g/12nx0zs8d"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q98769-7A433D3B-3BA5-4F36-BC34-2E9D3684B58C"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P373","Margret Brombacher"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q98769-06380175-DCDC-42DB-AAF7-FA9BB8C6731F"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q98769-e6c8394d-4390-70ea-14f0-2068e1c05eb6"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q98769-39887AEE-BBB0-4B43-AA4A-D9B7B42C67FD"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q98769-800E103D-1E7E-4E24-90EA-06CAB2DCF307"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q98769-63FBB918-7BFB-426C-8455-C49AF3434716"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q98769-BCB22C3E-780D-407D-9516-E8B9B2107828"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q98769-33B859EB-1464-4B25-A3CC-B8CD00DAD542"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q98769-297645AD-818B-4473-A870-B568DC3745CA"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q98769-B4271AA8-B16E-4A2F-BF71-A9E5724B0449"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q98769-062481A0-DB7C-4306-A017-134D6D6CCD9A"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q98769-E007BB44-C233-4EC9-BD36-B4BEF6857608"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q98769-95B3A77D-C555-4377-AB66-9263BC7CA039"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/307307881"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1049272366"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P10832","E39PBJqw7WRKGPkv8y3BxkYkjC"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P214","307307881"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P227","1049272366"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P569",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37500844"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P7859","viaf-307307881"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P7902","1049272366"
"http://www.wikidata.org/entity/Q98769","http://www.wikidata.org/prop/direct/P9918","PE00128434"
