"subject","predicate","object"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemical_database"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","kémiai információt tároló adatbázis"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","database specifically designed to store chemical information"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","jenis pangkalan data yang direka khusus untuk menyimpan maklumat kimia"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","base de datos específicamente diseñada para almacenar información química"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","spesialisert database utviklet for lagring av kjemisk informasjon"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","pangkalan data yang berisi informasi kimiawi"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","databáze pro ukládání chemických informací"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","Datenbank"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/description","kimyasal bilgileri depolamak için özel olarak tasarlanmış veritabanı"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","قاعدة بيانات كيميائية"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","kimyasal veritabanı"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","base de données chimiques"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","base de dades química"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","chemical database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","kjemisk database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","kémiai adatbázis"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","banco de dados químicos"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","Chemical database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","ämnesdatabas för kemi"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","pangkalan data kimiawi"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","chemiczna baza danych"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","pangkalan data kimia"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","화학 데이터베이스"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","chemická databáze"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","پایگاه دادهٔ شیمیایی"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","хімічная база зьвестак"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","chemical database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","βάση δεδομένων που αφορά την χημεία"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","database chimico"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","база на хемиски податоци"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","kjemisk database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","kemia datenbanko"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","база даних з хімії"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","chemische database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","base de datos química"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","chemische Datenbank"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","化学数据库"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","kemijska podatkovna zbirka"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","בסיס נתונים כימי"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","химическая база данных"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","化学データベース"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2000/01/rdf-schema#label","база података хемикалија"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","химическая база данных"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","בסיס נתונים כימי"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","ämnesdatabas för kemi"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","база података хемикалија"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","化学数据库"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","base de données chimiques"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","banco de dados químicos"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","chemiczna baza danych"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","化学データベース"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","kjemisk database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","kemia datenbanko"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","base de dades química"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","chemická databáze"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","پایگاه دادهٔ شیمیایی"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","база на хемиски податоци"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","chemical database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","βάση δεδομένων που αφορά την χημεία"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","pangkalan data kimiawi"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","хімічная база зьвестак"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","chemical database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","pangkalan data kimia"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","kemijska podatkovna zbirka"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","chemische database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","kimyasal veritabanı"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","chemische Datenbank"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","database chimico"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","база даних з хімії"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","قاعدة بيانات كيميائية"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","base de datos química"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","kémiai adatbázis"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","Chemical database"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","화학 데이터베이스"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#prefLabel","kjemisk database"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","chemische database"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","Chemical database"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","химическая база данных"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","kémiai adatbázis"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","database chimico"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","chemische Datenbank"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","база података хемикалија"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","kjemisk database"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","kemijska podatkovna zbirka"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","chemiczna baza danych"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","בסיס נתונים כימי"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","база на хемиски податоци"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","base de datos química"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","banco de dados químicos"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","قاعدة بيانات كيميائية"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","化学数据库"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","kimyasal veritabanı"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","chemical database"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","化学データベース"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","ämnesdatabas för kemi"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","хімічная база зьвестак"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","base de données chimiques"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","chemická databáze"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","base de dades química"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","화학 데이터베이스"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","база даних з хімії"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","kjemisk database"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","chemical database"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","βάση δεδομένων που αφορά την χημεία"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","pangkalan data kimiawi"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","پایگاه دادهٔ شیمیایی"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","kemia datenbanko"
"http://www.wikidata.org/entity/Q2881060","http://schema.org/name","pangkalan data kimia"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2881060-F992548A-248E-469D-B3E6-C37F72A32DB2"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P646","/m/02pbc0"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2881060-90d321ce-408b-131d-7f90-d54eb9017816"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1391125"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q2881060-e0d78d36-4b5a-0b0a-5a65-2a0e75bcaf54"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2329"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#altLabel","base de datos de quimica"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#altLabel","basis data kimiawi"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#altLabel","fagdatabase for kjemi"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#altLabel","base de datos quimica"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#altLabel","ĥemia datenbanko"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#altLabel","base de datos de química"
"http://www.wikidata.org/entity/Q2881060","http://www.w3.org/2004/02/skos/core#altLabel","kemia datenbazo"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q2881060-45F410B5-B447-45D2-8BBC-E7F6E595D0BE"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q2881060-576c60a6-4230-ac69-4770-2feafcc2b6bb"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2881060-11BA85BF-85B7-449C-A881-43FF25D488DF"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q2881060-7f2d2c2a-47c1-3e32-1c60-b746291b21f6"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q2881060-a7488f17-43ff-1e95-967e-42ac1b774473"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2881060-B428258E-A47F-4681-866F-EAFA9F4FC45F"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D062126"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/203394866"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/L01.313.500.750.300.188.400.300"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/L01.470.750.750.300"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P10283","C203394866"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P486","D062126"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P6366","203394866"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P672","L01.470.750.750.300"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P672","L01.313.500.750.300.188.400.300"
"http://www.wikidata.org/entity/Q2881060","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8357579"
