"subject","predicate","object"
"http://www.wikidata.org/entity/Q64633441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64633441","http://schema.org/description","drawing in the National Gallery of Art (NGA 52321)"
"http://www.wikidata.org/entity/Q64633441","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 52321)"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64633441-329F7E47-6464-4B46-A64E-1DE95709C4CB"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q16976870"
"http://www.wikidata.org/entity/Q64633441","http://www.w3.org/2000/01/rdf-schema#label","French Village"
"http://www.wikidata.org/entity/Q64633441","http://www.w3.org/2004/02/skos/core#prefLabel","French Village"
"http://www.wikidata.org/entity/Q64633441","http://schema.org/name","French Village"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64633441-90097C62-58D5-49DA-B0E3-1F4B3172D4C5"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64633441-C33CDE12-B063-4B61-B5EC-50F591B14535"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P1476","French Village"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64633441-6AF5FA00-A31E-4F7F-8F26-214A6EBD4192"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P2048",50.6
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64633441-6923E7EF-4EB9-4A96-B805-C46E805F86A3"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64633441-906C165A-5FDD-4FBD-B88E-E986F83905F9"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P2049",67.6
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64633441-58C2E48C-F0D5-43BB-94FB-691C6A70F5A9"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64633441-A23C598C-C3DF-4983-9F3B-3D9663F594FB"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=52321"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64633441-574DAA68-33C7-44C4-A452-EDE0F2EB7E8D"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64633441-A29B3644-87AE-4202-9A2A-0108243DE8AB"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64633441-B062CC90-71F1-408C-A01F-ABA4C9E20554"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64633441-60DC7CB0-C467-4038-AC90-7451479E6B6B"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q62274675"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P217","1970.17.177"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64633441-71E21C55-AD60-4DB7-A8D2-461D85D9DA3A"
"http://www.wikidata.org/entity/Q64633441","http://www.wikidata.org/prop/direct/P4683","52321"
