"subject","predicate","object"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/description","aviateur pilotant un planeur"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/description","pilot of a motorless aircraft"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/description","aki vezeti a siklórepülőt"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/description","tipo de aviador"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","pilot kluzáků"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","purilendur"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","pilot szybowca"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","peilot gleiderau"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","Segelflieger"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","deltaplanista"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","gwynaneller"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","zweefvlieger"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","svæveflyvepilot"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","seilflyger"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","siklórepülő pilóta"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","滑翔機飛行員"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","glider pilot"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","pilote de vol à voile"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","segelflygare"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","滑翔機飛行員"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","piloto de planeador"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2000/01/rdf-schema#label","планерист"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","peilot gleiderau"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","glider pilot"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","deltaplanista"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","siklórepülő pilóta"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","purilendur"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","seilflyger"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","gwynaneller"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","zweefvlieger"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","滑翔機飛行員"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","pilote de vol à voile"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","piloto de planeador"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","pilot kluzáků"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","滑翔機飛行員"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","Segelflieger"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","segelflygare"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","svæveflyvepilot"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","pilot szybowca"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#prefLabel","планерист"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","滑翔機飛行員"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","svæveflyvepilot"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","gwynaneller"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","pilot kluzáků"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","piloto de planeador"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","pilot szybowca"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","планерист"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","滑翔機飛行員"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","zweefvlieger"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","Segelflieger"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","peilot gleiderau"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","seilflyger"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","siklórepülő pilóta"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","segelflygare"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","pilote de vol à voile"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","glider pilot"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","purilendur"
"http://www.wikidata.org/entity/Q27732138","http://schema.org/name","deltaplanista"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q27732138-5d7eda5f-46a2-60c1-c996-49c5be1d7509"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q27732138-70e4b01c-42e7-001b-998b-81c0dcb6d860"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P4946","http://www.wikidata.org/entity/statement/Q27732138-90E7F20D-0368-4E12-84A7-8A75BE16425D"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct-normalized/P4946","http://id.loc.gov/authorities/demographicTerms/dg2015060064"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P3321","Segelflieger"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q624161"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P4946","dg2015060064"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27732138-e864d787-4721-3f10-fa1f-65fad58a4d4f"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27732138-31d7a3db-468f-b9ba-9e9f-550b1f6889a9"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2095549"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q27732138-3a49341f-4222-a3be-4618-5871c7acef39"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P373","Glider pilots"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","滑翔機師"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","vélivole"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","pilotka větroňů"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","Segelfliegerin"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","plachtařka"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","szybownik"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","pilotka kluzáků"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","pilot větroňů"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","plachtař"
"http://www.wikidata.org/entity/Q27732138","http://www.w3.org/2004/02/skos/core#altLabel","планеристка"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q27732138-6efba25a-4ebd-0eaa-fc80-07f57556c8ed"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q27732138-72d812c0-4f87-788b-ff9c-afadb80fa875"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q27732138-af543533-46e9-8d81-2326-b60be7956832"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q27732138-e19a8500-41e3-4557-9c0e-d69a014799a2"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q27732138-87F4AA17-19FE-4649-AB21-30E7332C4AD3"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q27732138-183c3ce7-43cc-ee76-2eb6-17a644a06852"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P2521","pilotka kluzáků"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P2521","планеристка"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P2521","szybowniczka"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P2521","Segelfliegerin"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P3827","glider-pilots"
"http://www.wikidata.org/entity/Q27732138","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7947270"
