"subject","predicate","object"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/City"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/City"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Administrative_division"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipality"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q515-040070ad-4b6a-f261-ed42-e1c39f3b81f5"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q515-16bc57e6-432b-b096-4c1f-857559f3348c"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q515-2a6b62c9-4c4e-77d1-7cf3-ce090b376448"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q515-51D04582-B391-496F-A35B-7B0AD7587A67"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q515-59EAC77B-1C0B-45FA-9C67-F9259D098E76"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q515-97B5DBA6-A9AA-4E8E-B785-2E431AA2DC82"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q515-faf45976-4b64-9a96-ac37-5574cfbd9646"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q515-a2a1a2ca-402f-d910-bdae-45c748f4445f"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q515-6D362DF7-4AF6-480B-90DF-0C56737CD9B9"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19538713"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/NYC%20wideangle%20south%20from%20Top%20of%20the%20Rock.jpg"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q98966309"
"http://www.wikidata.org/entity/Q515","http://www.wikidata.org/prop/direct/P691","ph115399"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","שטאט"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cidade"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","dakbayan"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","місто"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","град"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Tokayto"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Großståd"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","градъ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Πόλη"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","sàng-sṳ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","by"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","sjtad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","dangkulo"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ਸ਼ਹਿਰ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Stadt"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","도시"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","شهر"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","miestas"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Liin"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","foro"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","city"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","város"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","sitê"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","นคร"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","miasto"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","siudat"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","thành phố"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","grad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","qytet"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","مدينه"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Stadt"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kasaba"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ნოღა"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","město"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","syudad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","vila"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","қала"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kaavpug"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ᓄᓇᓖᑦ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","शहर"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ନଗର"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Ҡала"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ceety"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","mesto"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","by"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Kuro Keseɛ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","táva"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Ош"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","горад"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ciutat"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","borg"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","grad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ama ukwu"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","magaalo"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ош"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","mesto"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","നഗരം"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","πόλη"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kuta"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","miasto"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","birni"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ciudad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","şehir"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Cĩtĩ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","शहर"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","શહેર"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ciudá"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","𐌱𐌰𐌿𐍂𐌲𐍃/Baurgs"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cità"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","सहर"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","மாநகரம்"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","شہر"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ГӀала"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шагьар"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ланнҍ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","куорат"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cità"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шахар"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","città"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cité"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","місто"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","πόλις"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ciudad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","tekawa"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","stad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cidade"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kota"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kota"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Miests"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","хото"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Stad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","град"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","gávpot"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","నగరం"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","oraș"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","jiji"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","urbe"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","urbs"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","གྲོང་ཁྱེར།"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","qala"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Ìlú"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","tanàna"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","नगर"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","شہر"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","tcadu"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","engumba"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cidade"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","lakanbalen"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ከተማ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","شهر"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шәһәр"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","кар"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","горад"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cidade"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","býur"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","stääd"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","marka"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ܡܕܝܢܬܐ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шәһәр"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","urbo"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","شَہَر"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Siàng-chê"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Stadt"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kūlanakauhale"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","باندر راي"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cita"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","şeer"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ქალაქი"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ᱱᱟᱜᱟᱨ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","vila"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шаҳр"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","lidn"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","শহর"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","city"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","burg"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","hangbanwa"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","siti"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Linnu"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","dinas"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","stad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","siudad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","guta"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ߛߏ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","sivdad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","bajar"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Stadt"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","zitê"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","doroba"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Stadt"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Suke"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","မြို့"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","lungsod"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","gåårad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","syudad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","නගර"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","hiri"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","şähär"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","vil"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","қала"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","shahar"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ville"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ទីក្រុង"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cetata granne"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","sità"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","město"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","شار"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","linn"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","belt"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шегьер"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Āltepētl"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯌꯣꯜꯂꯝꯂꯦꯟ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","сахар"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ола"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Zità"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","veye"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","քաղաք"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kaupunki"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","bandar raya"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Пхье"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Stôdd"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kutha"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Câsâbă"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","stêd"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","शहर"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","şəhər"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ciá"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kêr"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ciudat"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","city"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","vílnà"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","شهر"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шаар"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cathair"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cità"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","都市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шагьру"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","stad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","къалэ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","citât"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","шаҳр"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","grad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","চহৰ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Kota"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","cité"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","مدينة"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Tāone nui"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","baile mòr"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","kota"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","balley"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","lielpilsēta"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","stad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","кар"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ᎦᏚᎲᎢ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Vil"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","хот"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","शहर"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","citii"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","хула"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","город"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","stad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ښار"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Siâⁿ-chhī"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ciudad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Schtadt"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","עיר"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","शहर"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","citate"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","by"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","şeer"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","مدينة"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","Zif"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","urbo"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ақалақь"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","град"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","siti"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","mīsts"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","شهر"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","hatun llaqta"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ನಗರ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","stad"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","ከተማ"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","tamdint"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2000/01/rdf-schema#label","city"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2004/02/skos/core#prefLabel","cità"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2004/02/skos/core#prefLabel","city"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2004/02/skos/core#prefLabel","城市"
"http://www.wikidata.org/entity/Q515","http://www.w3.org/2004/02/skos/core#prefLabel","şeer"
