"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.wikidata.org/prop/qualifier/P1111",10747
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/d06ad62a8302bd6fb1b20c280f82abc6"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/58a4c27831bd7a349fc13b79ac97043e0769d85d"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q1511101"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q96984541"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q108816797"
"http://www.wikidata.org/entity/statement/Q108891902-6D69931A-339B-4745-903D-94F6A37E7072","http://www.wikidata.org/prop/qualifier/P4243","3207-00-0000-0304"
