"subject","predicate","object"
"http://www.wikidata.org/entity/Q99896232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99896232","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q99896232","http://schema.org/description","UK Statutory Instrument 1991 No. 2583"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99896232-EB8CD706-457F-4B03-900D-C87AB9952BA8"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99896232","http://www.w3.org/2000/01/rdf-schema#label","The Customs Duties (ECSC) (Amendment No. 6) Order 1991"
"http://www.wikidata.org/entity/Q99896232","http://www.w3.org/2004/02/skos/core#prefLabel","The Customs Duties (ECSC) (Amendment No. 6) Order 1991"
"http://www.wikidata.org/entity/Q99896232","http://schema.org/name","The Customs Duties (ECSC) (Amendment No. 6) Order 1991"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99896232-EE4A95DB-7AFF-40FF-B2E8-75B35FCB0252"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99896232-61B55B78-EAF5-43BD-80A0-351967FF894E"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q99896232-6ED2594D-9F78-4A87-84FE-46EA182386FD"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q106577112"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99896232-8FA16ECA-82DE-4CD7-9B59-69F330AE1AD2"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Customs%20Duties%20%28ECSC%29%20%28Amendment%20No.%206%29%20Order%201991%20%28UKSI%201991-2583%29.pdf"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q99896232-9B190D42-5A99-447A-BA27-C52F57F12FE4"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q99896232-F11BA784-CEEE-48C6-97BC-D0ABB1AA1CB2"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/1991/2583"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q99896232-E85E0031-DD88-42AD-8FF7-64FA96CA29B6"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P1031","SI 1991 No. 2583"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99896232-6F709265-9C2D-492D-BFCA-569C0E3567C4"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P1448","The Customs Duties (ECSC) (Amendment No. 6) Order 1991"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q99896232-F26E8C78-C12A-49E0-A339-86ED6A3B469A"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766466"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q99896232-38719DCC-C1CC-44C5-8F64-A41172EBDB4C"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/1991/2583"
"http://www.wikidata.org/entity/Q99896232","http://www.wikidata.org/prop/direct/P3343","uksi/1991/2583"
