"subject","predicate","object"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Junior_(Latin_American_TV_channel)"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/description","latinamerikanskt betal-TVnätverk"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/description","pay television network in Latin America"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/description","Canal infantil"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/description","canal de televisión por suscripción latinoamericano propiedad de Disney"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior Amerika Latin"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior (Latinoamérica)"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior Amerika Latin"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior (Latinoamérica)"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior Amerika Latin"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior (Latinoamérica)"
"http://www.wikidata.org/entity/Q3299645","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3299645-4C37A534-4925-4BE7-AF2E-9D70679C2CAE"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P646","/m/059_wk0"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3299645-02281B7A-0125-40F7-930D-0428F7A965CA"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3299645-B1FCE48A-6096-4A07-9613-277B6B19CCB0"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1254874"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15265344"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3299645-6E39E7B4-7C58-4245-8345-237ADDF56EBC"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3299645-4702D5EE-F79A-4D2A-8421-C39C868FBCCD"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P571",2011-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q3299645-C631B4F8-9C61-41F3-A026-975813B125C3"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q39561"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#altLabel","Playhouse Disney Channel"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#altLabel","Playhouse Disney"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#altLabel","Playhouse Disney Channel (Latinoamérica)"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#altLabel","Disney Junior Brasil"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#altLabel","Disney Junior Latin America"
"http://www.wikidata.org/entity/Q3299645","http://www.w3.org/2004/02/skos/core#altLabel","Playhouse Disney Channel"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q3299645-EE51A9AF-9195-4AF1-81C3-3E765E5F93A5"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3299645-3090A587-86B8-4526-8ED7-FA872BDF0B9B"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3299645-BDCEFDEC-F4FC-4C3B-B9CF-81D8F5D4D32A"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q14928314"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q313621"
"http://www.wikidata.org/entity/Q3299645","http://www.wikidata.org/prop/direct/P856","http://disneylatino.com/disneyjunior"
