"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.wikidata.org/prop/qualifier/P580",1930-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/dbd0be1d7c1dc59596f8f5fa3fc01747"
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.wikidata.org/prop/qualifier/P1104",37
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/0e094187fc5c9fa231c2627cd9559a09"
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.wikidata.org/prop/statement/P11822","h1/co/A0360H/0882/L"
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.wikidata.org/prop/qualifier/P1810","Electric Storage Battery Company"
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1383768-08185A3A-C1B8-4E9D-B954-C7ADEEB88B75","http://www.wikidata.org/prop/qualifier/P528","E15 E 3"
