"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/qualifier/P580",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/57885955dec792b5a16f272e18958bd3"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/qualifier/P582",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/ae23fcd99b0c56422548ef9609e070d3"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504727"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q6515662"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b76894012de63c5d242acfb83a7629b05fdbd701"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1627530"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6770856"
"http://www.wikidata.org/entity/statement/Q4794625-818b5f51-4d4c-e8c4-0a8c-859fc7bde833","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
