"subject","predicate","object"
"http://www.wikidata.org/entity/Q7719552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7719552","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bowl_of_Baal"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/description","Buch von Robert Ames Bennet"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/description","libro de Robert Ames Bennet"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/description","livre de Robert Ames Bennet"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/description","boek van Robert Ames Bennet"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/description","book by Robert Ames Bennet"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7719552-67B19425-7F47-4C88-9F6F-A9BA968159E9"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P577",1975-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q7719552-57CF4CC0-AC88-4DE1-90B0-7D9574F57085"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7719552","http://www.w3.org/2000/01/rdf-schema#label","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://www.w3.org/2000/01/rdf-schema#label","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://www.w3.org/2000/01/rdf-schema#label","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://www.w3.org/2004/02/skos/core#prefLabel","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://www.w3.org/2004/02/skos/core#prefLabel","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://www.w3.org/2004/02/skos/core#prefLabel","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/name","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/name","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://schema.org/name","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q7719552-81A586D0-702E-4CB2-8B39-A9A75D89B0EB"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4812030"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7719552-004CC396-9610-40A9-9676-6C167D88760D"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P646","/m/04g1mbn"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q7719552-07DDC702-5182-4840-97B2-CE1BCA06541A"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P1476","The Bowl of Baal"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7719552-48EC3F10-85C8-405B-812D-6B149A1B5A0C"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P5331","http://www.wikidata.org/entity/statement/Q7719552-A467F7BB-C4A2-4A1A-9FED-4054DF23C935"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct-normalized/P5331","http://worldcat.org/entity/work/id/6810776"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P5331","6810776"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q7719552-1C82D66D-7BB3-4CA6-BA83-F2E2FD268C06"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q7719552-A3D5104C-0E31-4816-AC4E-7109151987A7"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q5235360"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q15130378"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/q7719552-E26ED1F7-4DE0-4EB2-A345-2ECD5EBB4695"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/2930832"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P243","2930832"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7719552-4B89BFF6-E95D-49B3-B641-4011D75CB5C1"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7719552-F6F10770-9497-439C-A3D4-B93B027C6AAC"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q7719552-2145F9C8-2FFF-40FC-B585-9D19B3846D78"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q2477736"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q7719552-C4C7D5D7-4528-4138-A660-7A81135DB659"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/P736","http://www.wikidata.org/entity/statement/Q7719552-1BF691A3-1522-43E7-BBBD-84CC458D1885"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P1274","888823"
"http://www.wikidata.org/entity/Q7719552","http://www.wikidata.org/prop/direct/P736","http://www.wikidata.org/entity/Q5235360"
