"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/qualifier/P577",2020-06-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/12b58f061eeb9284960ff73432a5374a"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96c28a394257ad834d597b5b387e599e1e134bab"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@oclif/command/v/1.7.0"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/qualifier/P3575",59540
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/73dbed292fd0b6e0a89c1a91fb1fec89"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/statement/P348","1.7.0"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@oclif/command/-/command-1.7.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049480-5FAB3B7D-6A4D-4E19-85AF-91F246C8E65E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
