"subject","predicate","object"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","okres, kiedy wiadomo, że osoba działała lub żyła gdy nie jest znana data jej narodzin i śmierci"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","адамның белгілі бір салада қызмет кеткен кезеңі"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","дата, на яку людина була певно активна чи жива, якщо дати народження або смерті невідомі"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","дата, на която лицето е било активно в своята дейност, когато датата на ражданети му или смъртта му са недокументирани"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","dabisili shɛli niri ni beni bee n be o nyevuli ni di yi niŋ ka kpibu bee doɣim bi sabi doya"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","항목 주제인, 태어난 날이나 사망한 날이 알려지지 않은 인물이 활동한 시기"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","perioada în care persoana a trăit, când detalii privind anii de naștere și deces nu sunt cunoscute"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","tid då en person belagts som aktiv, för personer vars födelse- och dödsår är okända"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","Cyfnod blodeuo: defnyddiwch blwyddyn, degawd neu ganrif"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","when the person was known to be active or alive, when birth or death not documented (contrast with P585 and P746). Can have multiple values if the subject has produced works in multiple years"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","aika, jolloin tekijän tuotanto on syntynyt, erityisesti, jos syntymä- ja kuoliaika eivät ole tiedossa"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","datum, kdy osoba s nejistým datem narození a/nebo úmrtí byla aktivní"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","bir kişinin aktif veya hayatta olduğu tarih (doğum ve / veya ölüm tarihleri ​​bilinmediğinde kullanılacaktır), bu da yaşadıkları bir dönemi önceden varsaymayı mümkün kılar"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","datum waarvan bekend is dat persoon actief of in leven is, wanneer de data van geboorte of dood niet bekend zijn"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","התקופה בה פעל האדם"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","在没有确切的出生和逝世日期的情况下，该人的在世时间（与P585和P746对比）。"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","Tied, von de bekannt is, dat de Persoon do aktiv weer"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","fecha en la que una persona de la que se desconoce su nacimiento o defunción se tiene constancia que estaba activa"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","date à laquelle une personne a été active ou vivante (à utiliser quand les dates de naissance et/ou de mort sont inconnues), ce qui permet de présupposer une période où elle vivait"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","data quando sabe-se que a pessoa estava viva, quando nascimento e/ou morte não estão documentados"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","пэрыяд, у які асоба дзейнічала ці жыла, калі невядомыя даты нараджэньня або сьмерці"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","Oge ndụ ma ọ bu notable ihe onye ana ekwu maka ya,mgbe akowapụ̀taghị oge ndụ ma ọ bụ oge ọnwụ Onye."
"http://www.wikidata.org/entity/P1317","http://schema.org/description","Περίοδος κατά την οποία το πρόσωπο ήταν γνωστό ή ενεργό, όταν  δεν είναι τεκμηριωμένος χρόνος  γέννησης ή θανάτου (σε αντίθεση με τα P585 και P746). Εισάγετε P2031 και P2032, για έναρξη και λήξη αν έχει δραστηριότητα κατά τη διάρκεια περιόδου"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","tid da det er kjent at en person var virksom, for personer der fødsels- eller dødsår er ukjent"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","生没年不詳の場合、この人物が活躍していたとわかる時期"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","data alla quale si ha prova dell'attività di un soggetto del quale non siano noti data di nascita né di morte"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","data en la qual se sap que una persona estava activa o en vida, quan la data de naixement o defunció son desconegudes"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","date when the person was known to be active or alive, when birth or death not documented"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","tidspunkt, hvor en person vides at have været aktiv eller levende, hvis fødselsdato eller dødsdato ikke er kendt"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","thời gian một người được cho là sinh sống, khi năm sinh và mất không rõ"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","(مخالف خصوصیت P585 و P746) می‌تواند چند مقدار داشته باشد"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","Wirkungsjahr einer Person, von der weder Geburts- noch Todesdatum bekannt ist (mehrfache Werte sind möglich)"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","даты, когда персона проявляла активность в соответствующей деятельности. Используйте P2031 и P2032, если нужно указать продолжительный период"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","知道該人活躍或活著的日期，出生或死亡未記錄的日期"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","data na que se sabe que a persoa estaba activa ou con vida nos casos en que a data de nacemento ou morto son descoñecidas"
"http://www.wikidata.org/entity/P1317","http://schema.org/description","az a dátum, amikor a személyről ismert (volt), hogy aktív vagy életben van/volt még (hasznos pl. olyankor, ha a születés vagy halál éve nincs dokumentálva)"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-7416def8-430f-0cb9-de64-b921ba2b794a"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-89b53896-46bb-6b6f-8138-ec7b1edef6b4"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-98090fd9-4ae6-4df7-b02a-32b3fa9cfc6f"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-a9910790-4892-aeb2-0354-707eabd5f393"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-b31f3c28-4981-3ba4-7f8b-66746fdcf57d"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-b8e65c5b-4e49-45b6-8d45-85e3d11a2bb5"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-22f21164-4d8c-a9ae-955e-f52d57b6c080"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-257e3cd4-495c-4922-238a-9eea8d78861f"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1317-5d3031a2-4b5b-bceb-0884-69f02fab2a3d"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","For å angi start- og slutt-tidspunkt, bruk heller P2031 og P2032"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","Se folosește în loc de P585 și P746 (proprietățile anilor de viață). A se utiliza P2031 și P2032 dacă se cunosc limitele temporale ale perioadei de activitate."
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","aktív időszakra inkább P2031/P2032, esemény idopontjára P585, eltűnésre P746"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","pour une période d'activité utiliser P2031/P2032, pour un événement P585, pour une disparition P746"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","Адрозьніваецца ад P585 і P746. Калі актыўнасьць адбывалася ў пэрыядзе, лепей карыстацца ўласьцівасьцямі P2031 і P2032 для пачатку і канца пэрыяду адпаведна."
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","与P585和P746相比较。使用P2031和P2032作为起始和终止日期。"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","Para un período de actividade usar P2031/P2032; para un evento P585,para unha desaparición P746"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","Contrast with P585 and P746. Use P2031 and P2032 for the start date and end date if they are active for a period."
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2559","voor een werkperiode gebruik P2031/P2032, voor een gebeurtenis P585, voor een verdwijning P746"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1317-6e9480eb-4abf-cc38-89ad-197788b40196"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1317-480b6a37-4f57-1732-99e6-f747302443d1"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1317-f24b810c-44e1-e649-b7a2-22c5794b5715"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1317-fbc5d8a4-468e-9cbf-c25e-200eeeabd055"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1317-ffe0964c-46cc-2cf8-583f-1cc1417d1975"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1317-cbbe793c-4e78-93be-2d16-89bc9caba974"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1317-1F525ABA-B323-4E7E-B31B-6ADF29D259AE"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P937"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P746"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7125"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2031"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2032"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P569"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P570"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","Aktivitéitsperiod"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","Flọruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","активен период"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","actif en/en vie"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","эшчәнлек еллары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","гады дзейнасці"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","virksom rundt"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","қызмет еткен жылдары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","دور فعالیت"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","aktiivinen aika"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","período de atividade"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","эшмәкәрлек йылдары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","دوره شکوفایی"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","פעל בתקופה"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","perioada de activitate"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","cyfnod blodeuo"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","მოღვაწეობის პერიოდი"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floresceu"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","давраи шукуфоӣ"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","období působení"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","সক্রিয়কাল"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","эшчәнлек еллары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","darbības laiks"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","con vida en"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","在世期"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","Wirkungsjahr"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","在世期"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","ka᷆ ìríyà"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","године делатности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","deloval"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","գործունեության տարիներ"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","aktiva dum"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","verksam omkring"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","годы деятельности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","sống vào khoảng"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","гады актыўнасьці"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","saha shɛli niri ni bɛni"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","بداية النشاط"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","verksam rundt"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","відомий (активний) на дату"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","aktív ekkor"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","活躍期"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","године делатности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","在世期"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","سەردەمی چالاکی"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","дејствувал"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","περίοδος ακμής"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","fəaliyyət dövrü"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","aktif veya hayatta olduğu tarih"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","yana aiki"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","ativo inte i ani"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","활동한 시기"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2000/01/rdf-schema#label","godine delatnosti"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","virksom rundt"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","годы деятельности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","эшчәнлек еллары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","гады актыўнасьці"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","fəaliyyət dövrü"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","aktív ekkor"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","godine delatnosti"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","відомий (активний) на дату"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","ka᷆ ìríyà"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","године делатности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","活躍期"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","在世期"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","období působení"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","дејствувал"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","գործունեության տարիներ"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","aktif veya hayatta olduğu tarih"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","ativo inte i ani"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","yana aiki"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","darbības laiks"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","在世期"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","περίοδος ακμής"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","Wirkungsjahr"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","دور فعالیت"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","sống vào khoảng"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","активен период"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","período de atividade"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","perioada de activitate"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","Aktivitéitsperiod"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","دوره شکوفایی"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","гады дзейнасці"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","deloval"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","aktiivinen aika"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","verksam omkring"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","سەردەمی چالاکی"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","在世期"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","সক্রিয়কাল"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","بداية النشاط"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","cyfnod blodeuo"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","verksam rundt"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","actif en/en vie"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","활동한 시기"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","эшчәнлек еллары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","давраи шукуфоӣ"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","פעל בתקופה"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","қызмет еткен жылдары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","მოღვაწეობის პერიოდი"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","con vida en"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","saha shɛli niri ni bɛni"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","Flọruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","эшмәкәрлек йылдары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floresceu"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","године делатности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","aktiva dum"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","aktiivinen aika"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floresceu"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","қызмет еткен жылдары"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","sống vào khoảng"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","بداية النشاط"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","saha shɛli niri ni bɛni"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","давраи шукуфоӣ"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","سەردەمی چالاکی"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","darbības laiks"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","эшмәкәрлек йылдары"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","cyfnod blodeuo"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","সক্রিয়কাল"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","在世期"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","con vida en"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","περίοδος ακμής"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","године делатности"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","Aktivitéitsperiod"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","verksam omkring"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","эшчәнлек еллары"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","deloval"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","actif en/en vie"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","Flọruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","гады актыўнасьці"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","годы деятельности"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","verksam rundt"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","գործունեության տարիներ"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","활동한 시기"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","aktiva dum"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","відомий (активний) на дату"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","perioada de activitate"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","ka᷆ ìríyà"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","دور فعالیت"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","године делатности"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","פעל בתקופה"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","aktív ekkor"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","período de atividade"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","fəaliyyət dövrü"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","godine delatnosti"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","دوره شکوفایی"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","дејствувал"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","активен период"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","období působení"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","მოღვაწეობის პერიოდი"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","yana aiki"
