"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bada66cc0463fa976f926594c447d5004ef58e7e"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5e28d3cba0ebb20ca62bef27631a3826810e7775"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/23ee8ed3f627550b3b2a4e6ce8c344a58669e413"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9ace143b3b049753e0ca2e39f1bdbb6957ba6a55"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f5756344ddf9cbd89145cf59dbb17553f3239d2e"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0f777b69d8d3a65ccde0a935ad2e100b32e54ef9"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3e685f24bdb2e6ddfcb9436b769da567de11042c"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/51d3d4a5d87cd2f8283bf3e5c676b451d8d0f899"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5765875d29842b76f77c6e5221b4e80d2612bc21"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8bfe507e69603a6078d408a8a6ffa3dbc45ad47a"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4a1c5db1a6db6ec7d8e335de80794c664544b7c"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q29353536-E3739D26-C3AB-4DB5-9581-C1C5B45CCE30","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q3359737"
